# file name; noise; peak f.; mag.; duration
20210302090023417_OBSJAROMER-R5_snap.fits;2.18571;26460.9;2.0413;0
20210302090123492_OBSJAROMER-R5_snap.fits;2.43778;26494.6;2.32885;0
20210302090223566_OBSJAROMER-R5_snap.fits;2.62025;26526.9;1.51733;0
20210302090323641_OBSJAROMER-R5_snap.fits;2.93866;26487.3;2.47884;0
20210302090423716_OBSJAROMER-R5_snap.fits;2.4363;26522.5;1.9933;0
20210302090523790_OBSJAROMER-R5_snap.fits;1.85145;26532.7;2.3056;0
20210302090623865_OBSJAROMER-R5_snap.fits;2.19057;26494.6;2.48211;0
20210302090723940_OBSJAROMER-R5_snap.fits;2.43233;26540;2.3126;0
20210302090824014_OBSJAROMER-R5_snap.fits;2.2291;26540;2.1504;0
20210302090924089_OBSJAROMER-R5_snap.fits;2.73108;26450.7;2.66551;0
20210302091024164_OBSJAROMER-R5_snap.fits;2.33405;26534.2;1.879;0
20210302091124238_OBSJAROMER-R5_snap.fits;2.1512;26516.6;1.96208;0
20210302091224313_OBSJAROMER-R5_snap.fits;1.98982;26458;1.88338;0
20210302091324388_OBSJAROMER-R5_snap.fits;2.75679;26504.9;1.88258;0
20210302091424462_OBSJAROMER-R5_snap.fits;1.8437;26504.9;1.53044;0
20210302091524537_OBSJAROMER-R5_snap.fits;2.64106;26487.3;1.81303;0
20210302091624612_OBSJAROMER-R5_snap.fits;2.47959;26545.9;1.87618;0
20210302091724686_OBSJAROMER-R5_snap.fits;1.87409;26506.3;1.7712;0
20210302091824761_OBSJAROMER-R5_snap.fits;2.60269;26532.7;2.69241;0
20210302091924836_OBSJAROMER-R5_snap.fits;2.35219;26463.9;1.9679;0
20210302092024910_OBSJAROMER-R5_snap.fits;2.52078;26547.4;1.97533;0
20210302092124985_OBSJAROMER-R5_snap.fits;2.13793;26462.4;1.61352;0
20210302092225060_OBSJAROMER-R5_snap.fits;2.50305;26471.2;1.77598;0
20210302092325134_OBSJAROMER-R5_snap.fits;2.58671;26452.1;2.13194;0
20210302092425209_OBSJAROMER-R5_snap.fits;2.5037;26449.2;2.1141;0
20210302092525284_OBSJAROMER-R5_snap.fits;2.73992;26541.5;1.99248;0
20210302092625358_OBSJAROMER-R5_snap.fits;2.43707;26484.4;2.77384;0
20210302092725433_OBSJAROMER-R5_snap.fits;2.2371;26493.2;2.97244;0
20210302092825508_OBSJAROMER-R5_snap.fits;2.2306;26490.2;2.73466;0
20210302093012174_OBSJAROMER-R5_met.fits;2.4581;26496.1;7.95228;0.853333
20210302092925582_OBSJAROMER-R5_snap.fits;2.63464;26502;2.03396;0
20210302093025657_OBSJAROMER-R5_snap.fits;2.10534;26526.9;2.08063;0
20210302093125732_OBSJAROMER-R5_snap.fits;2.16518;26510.7;1.9961;0
20210302093225806_OBSJAROMER-R5_snap.fits;2.66812;26471.2;2.52575;0
20210302093325881_OBSJAROMER-R5_snap.fits;2.38321;26475.6;2.04;0
20210302093425956_OBSJAROMER-R5_snap.fits;2.95396;26462.4;2.98037;0
20210302093526030_OBSJAROMER-R5_snap.fits;2.55466;26538.6;2.00861;0
20210302093626105_OBSJAROMER-R5_snap.fits;2.39327;26462.4;1.82255;0
20210302093726180_OBSJAROMER-R5_snap.fits;2.80028;26455.1;1.88375;0
20210302093826254_OBSJAROMER-R5_snap.fits;2.84425;26456.5;2.42762;0
20210302093926329_OBSJAROMER-R5_snap.fits;2.99097;26506.3;2.49056;0
20210302094026404_OBSJAROMER-R5_snap.fits;2.55648;26472.7;2.06408;0
20210302094126478_OBSJAROMER-R5_snap.fits;2.75652;26525.4;1.96605;0
20210302094226553_OBSJAROMER-R5_snap.fits;2.52363;26471.2;2.65928;0
20210302094326628_OBSJAROMER-R5_snap.fits;2.65121;26535.6;2.15577;0
20210302094426702_OBSJAROMER-R5_snap.fits;2.64935;26525.4;2.34771;0
20210302094526777_OBSJAROMER-R5_snap.fits;3.0094;26541.5;2.40451;0
20210302094626852_OBSJAROMER-R5_snap.fits;2.40677;26453.6;2.02474;0
20210302094726926_OBSJAROMER-R5_snap.fits;2.42954;26491.7;2.14461;0
20210302094827001_OBSJAROMER-R5_snap.fits;2.99161;26515.1;2.26214;0
20210302094927076_OBSJAROMER-R5_snap.fits;2.12697;26537.1;1.92129;0
20210302095027150_OBSJAROMER-R5_snap.fits;2.43919;26543;2.05133;0
20210302095127225_OBSJAROMER-R5_snap.fits;2.66612;26507.8;2.8475;0
20210302095227300_OBSJAROMER-R5_snap.fits;2.56225;26502;2.32965;0
20210302095327374_OBSJAROMER-R5_snap.fits;2.30741;26471.2;1.99724;0
20210302095427449_OBSJAROMER-R5_snap.fits;2.56124;26459.5;2.10503;0
20210302095527524_OBSJAROMER-R5_snap.fits;1.95297;26545.9;1.88005;0
20210302095627598_OBSJAROMER-R5_snap.fits;2.64616;26449.2;1.58177;0
20210302095727673_OBSJAROMER-R5_snap.fits;2.60284;26526.9;1.77456;0
20210302095827748_OBSJAROMER-R5_snap.fits;2.48779;26537.1;2.41367;0
20210302095927822_OBSJAROMER-R5_snap.fits;2.49371;26510.7;2.00619;0
