# file name; noise; peak f.; mag.; duration
20210302190008142_OBSJAROMER-R5_snap.fits;2.68225;26547.4;1.83946;0
20210302190108217_OBSJAROMER-R5_snap.fits;2.37588;26471.2;2.29054;0
20210302190208292_OBSJAROMER-R5_snap.fits;2.57755;26528.3;2.67284;0
20210302190308366_OBSJAROMER-R5_snap.fits;2.64623;26525.4;2.35221;0
20210302190408441_OBSJAROMER-R5_snap.fits;2.23395;26466.8;2.47258;0
20210302190508516_OBSJAROMER-R5_snap.fits;2.42704;26540;2.53694;0
20210302190608590_OBSJAROMER-R5_snap.fits;2.4528;26529.8;2.54709;0
20210302190708665_OBSJAROMER-R5_snap.fits;2.64907;26513.7;3.03872;0
20210302190808740_OBSJAROMER-R5_snap.fits;2.51353;26540;2.21129;0
20210302190908814_OBSJAROMER-R5_snap.fits;2.61642;26516.6;1.80052;0
20210302191008889_OBSJAROMER-R5_snap.fits;2.21085;26452.1;2.49061;0
20210302191108964_OBSJAROMER-R5_snap.fits;2.34821;26540;2.49003;0
20210302191209038_OBSJAROMER-R5_snap.fits;2.3257;26522.5;2.74151;0
20210302191309113_OBSJAROMER-R5_snap.fits;2.59423;26494.6;2.28049;0
20210302191409188_OBSJAROMER-R5_snap.fits;2.90694;26488.8;2.55231;0
20210302191509262_OBSJAROMER-R5_snap.fits;3.23492;26502;2.21467;0
20210302191609337_OBSJAROMER-R5_snap.fits;2.26058;26547.4;2.52228;0
20210302191709412_OBSJAROMER-R5_snap.fits;2.5006;26480;2.39732;0
20210302191809486_OBSJAROMER-R5_snap.fits;2.9419;26525.4;2.32933;0
20210302191909561_OBSJAROMER-R5_snap.fits;2.41396;26535.6;2.54497;0
20210302192009636_OBSJAROMER-R5_snap.fits;2.39752;26538.6;2.41171;0
20210302192109710_OBSJAROMER-R5_snap.fits;3.12227;26449.2;2.16262;0
20210302192209785_OBSJAROMER-R5_snap.fits;3.30355;26532.7;2.33558;0
20210302192309860_OBSJAROMER-R5_snap.fits;2.77757;26453.6;2.05171;0
20210302192409934_OBSJAROMER-R5_snap.fits;2.59215;26465.3;1.65369;0
20210302192510009_OBSJAROMER-R5_snap.fits;2.61777;26452.1;1.84675;0
20210302192610084_OBSJAROMER-R5_snap.fits;2.3213;26545.9;2.23365;0
20210302192710158_OBSJAROMER-R5_snap.fits;2.3993;26535.6;2.10929;0
20210302192810233_OBSJAROMER-R5_snap.fits;2.47809;26540;1.90247;0
20210302192910308_OBSJAROMER-R5_snap.fits;2.62798;26516.6;2.36925;0
20210302193010382_OBSJAROMER-R5_snap.fits;3.06216;26496.1;3.18761;0
20210302193110457_OBSJAROMER-R5_snap.fits;2.68978;26469.7;2.87522;0
20210302193210532_OBSJAROMER-R5_snap.fits;2.92919;26523.9;1.93066;0
20210302193310606_OBSJAROMER-R5_snap.fits;2.2537;26504.9;2.63316;0
20210302193410681_OBSJAROMER-R5_snap.fits;3.15549;26487.3;2.38648;0
20210302193510756_OBSJAROMER-R5_snap.fits;2.44939;26532.7;2.61149;0
20210302193610830_OBSJAROMER-R5_snap.fits;2.43288;26515.1;2.34553;0
20210302193710905_OBSJAROMER-R5_snap.fits;2.69642;26466.8;1.95205;0
20210302193810980_OBSJAROMER-R5_snap.fits;2.92214;26474.1;2.3115;0
20210302193911054_OBSJAROMER-R5_snap.fits;2.21739;26493.2;1.77888;0
20210302194011129_OBSJAROMER-R5_snap.fits;2.62087;26534.2;1.9462;0
20210302194111204_OBSJAROMER-R5_snap.fits;2.52851;26488.8;2.53248;0
20210302194211278_OBSJAROMER-R5_snap.fits;2.85413;26458;2.32278;0
20210302194311353_OBSJAROMER-R5_snap.fits;3.26086;26469.7;2.92745;0
20210302194411428_OBSJAROMER-R5_snap.fits;2.53779;26480;2.15531;0
20210302194511502_OBSJAROMER-R5_snap.fits;2.71607;26502;2.1771;0
20210302194611577_OBSJAROMER-R5_snap.fits;2.46734;26487.3;2.28186;0
20210302194711652_OBSJAROMER-R5_snap.fits;2.75342;26519.5;3.15497;0
20210302194811726_OBSJAROMER-R5_snap.fits;3.00474;26525.4;2.01273;0
20210302194911801_OBSJAROMER-R5_snap.fits;3.31609;26535.6;2.5081;0
20210302195011876_OBSJAROMER-R5_snap.fits;2.2589;26538.6;2.78142;0
20210302195111950_OBSJAROMER-R5_snap.fits;2.90108;26500.5;1.76682;0
20210302195212025_OBSJAROMER-R5_snap.fits;2.45977;26525.4;2.0415;0
20210302195312100_OBSJAROMER-R5_snap.fits;2.67579;26471.2;2.03907;0
20210302195412174_OBSJAROMER-R5_snap.fits;2.68668;26453.6;2.06405;0
20210302195606350_OBSJAROMER-R5_met.fits;2.62558;26494.6;6.40339;0.170667
20210302195512249_OBSJAROMER-R5_snap.fits;2.73503;26507.8;2.47231;0
20210302195612324_OBSJAROMER-R5_snap.fits;2.52141;26529.8;1.92906;0
20210302195712398_OBSJAROMER-R5_snap.fits;3.13746;26515.1;2.16092;0
20210302195812473_OBSJAROMER-R5_snap.fits;2.58364;26468.3;2.41721;0
20210302195912548_OBSJAROMER-R5_snap.fits;2.59748;26456.5;1.92399;0
