# file name; noise; peak f.; mag.; duration
20210302130041337_OBSJAROMER-R5_snap.fits;2.62956;26516.6;2.32899;0
20210302130141412_OBSJAROMER-R5_snap.fits;2.41879;26540;2.59283;0
20210302130241486_OBSJAROMER-R5_snap.fits;2.39941;26487.3;2.80347;0
20210302130341561_OBSJAROMER-R5_snap.fits;2.36177;26485.8;2.56984;0
20210302130441636_OBSJAROMER-R5_snap.fits;2.29177;26523.9;1.84721;0
20210302130541710_OBSJAROMER-R5_snap.fits;2.79317;26485.8;2.43299;0
20210302130641785_OBSJAROMER-R5_snap.fits;2.26718;26532.7;2.14005;0
20210302130741860_OBSJAROMER-R5_snap.fits;2.65434;26500.5;1.90793;0
20210302130841934_OBSJAROMER-R5_snap.fits;2.70072;26540;2.21529;0
20210302130942009_OBSJAROMER-R5_snap.fits;2.47622;26458;1.69732;0
20210302131042084_OBSJAROMER-R5_snap.fits;2.13911;26452.1;2.95163;0
20210302131142158_OBSJAROMER-R5_snap.fits;2.38665;26519.5;1.5104;0
20210302131242233_OBSJAROMER-R5_snap.fits;2.25983;26528.3;2.15686;0
20210302131342308_OBSJAROMER-R5_snap.fits;2.31771;26547.4;1.8459;0
20210302131442382_OBSJAROMER-R5_snap.fits;2.15436;26493.2;2.77092;0
20210302131542457_OBSJAROMER-R5_snap.fits;2.22753;26499;2.07999;0
20210302131642532_OBSJAROMER-R5_snap.fits;2.24575;26465.3;1.67464;0
20210302131742606_OBSJAROMER-R5_snap.fits;2.14165;26499;1.85248;0
20210302131842681_OBSJAROMER-R5_snap.fits;2.61333;26485.8;2.33148;0
20210302131942756_OBSJAROMER-R5_snap.fits;2.31921;26503.4;2.12611;0
20210302132042830_OBSJAROMER-R5_snap.fits;2.79214;26496.1;1.51683;0
20210302132142905_OBSJAROMER-R5_snap.fits;2.33232;26516.6;2.36009;0
20210302132242980_OBSJAROMER-R5_snap.fits;2.56898;26477.1;2.28285;0
20210302132343054_OBSJAROMER-R5_snap.fits;2.26972;26535.6;1.93032;0
20210302132443129_OBSJAROMER-R5_snap.fits;2.30043;26519.5;1.91227;0
20210302132543204_OBSJAROMER-R5_snap.fits;2.57238;26459.5;2.05419;0
20210302132643278_OBSJAROMER-R5_snap.fits;2.23954;26481.4;2.292;0
20210302132743353_OBSJAROMER-R5_snap.fits;2.57033;26547.4;2.1014;0
20210302132843428_OBSJAROMER-R5_snap.fits;2.13102;26478.5;2.68746;0
20210302132943502_OBSJAROMER-R5_snap.fits;2.39953;26538.6;1.70312;0
20210302133043577_OBSJAROMER-R5_snap.fits;2.70637;26507.8;2.40889;0
20210302133143652_OBSJAROMER-R5_snap.fits;2.39214;26472.7;2.0534;0
20210302133243726_OBSJAROMER-R5_snap.fits;2.11525;26449.2;1.61738;0
20210302133343801_OBSJAROMER-R5_snap.fits;2.38139;26453.6;2.25644;0
20210302133443876_OBSJAROMER-R5_snap.fits;2.63945;26491.7;2.33067;0
20210302133543950_OBSJAROMER-R5_snap.fits;2.51724;26528.3;2.01677;0
20210302133644025_OBSJAROMER-R5_snap.fits;2.60213;26481.4;1.53876;0
20210302133744100_OBSJAROMER-R5_snap.fits;2.40301;26462.4;2.32493;0
20210302133844174_OBSJAROMER-R5_snap.fits;2.47781;26518.1;2.59829;0
20210302133944249_OBSJAROMER-R5_snap.fits;2.8689;26507.8;1.965;0
20210302134044324_OBSJAROMER-R5_snap.fits;2.56875;26460.9;2.53941;0
20210302134144398_OBSJAROMER-R5_snap.fits;2.16333;26466.8;2.37273;0
20210302134244473_OBSJAROMER-R5_snap.fits;2.48962;26475.6;2.65488;0
20210302134344548_OBSJAROMER-R5_snap.fits;2.4994;26449.2;2.20083;0
20210302134444622_OBSJAROMER-R5_snap.fits;2.24153;26540;1.72737;0
20210302134544697_OBSJAROMER-R5_snap.fits;2.78787;26458;2.04654;0
20210302134644772_OBSJAROMER-R5_snap.fits;2.60165;26538.6;1.62974;0
20210302134744846_OBSJAROMER-R5_snap.fits;2.75876;26462.4;1.77777;0
20210302134844921_OBSJAROMER-R5_snap.fits;2.36534;26460.9;2.30734;0
20210302134944996_OBSJAROMER-R5_snap.fits;2.59078;26480;1.73409;0
20210302135045070_OBSJAROMER-R5_snap.fits;2.60518;26485.8;2.59446;0
20210302135145145_OBSJAROMER-R5_snap.fits;2.73845;26506.3;2.09434;0
20210302135245220_OBSJAROMER-R5_snap.fits;2.45024;26459.5;2.25917;0
20210302135345294_OBSJAROMER-R5_snap.fits;2.61131;26450.7;2.88555;0
20210302135445369_OBSJAROMER-R5_snap.fits;2.55485;26528.3;2.0533;0
20210302135545444_OBSJAROMER-R5_snap.fits;2.4551;26450.7;1.91657;0
20210302135645518_OBSJAROMER-R5_snap.fits;2.01784;26487.3;2.50927;0
20210302135745593_OBSJAROMER-R5_snap.fits;2.56872;26472.7;1.56534;0
20210302135845668_OBSJAROMER-R5_snap.fits;2.59238;26528.3;2.04469;0
20210302135945742_OBSJAROMER-R5_snap.fits;2.48476;26452.1;2.18724;0
