# file name; noise; peak f.; mag.; duration
20210302110032377_OBSJAROMER-R5_snap.fits;2.26348;26496.1;1.97088;0
20210302110132452_OBSJAROMER-R5_snap.fits;2.49158;26518.1;2.23669;0
20210302110232526_OBSJAROMER-R5_snap.fits;2.55755;26480;2.56745;0
20210302110332601_OBSJAROMER-R5_snap.fits;2.18502;26541.5;1.73569;0
20210302110432676_OBSJAROMER-R5_snap.fits;2.03607;26463.9;2.16813;0
20210302110532750_OBSJAROMER-R5_snap.fits;2.51369;26525.4;2.45982;0
20210302110632825_OBSJAROMER-R5_snap.fits;2.50991;26468.3;2.39412;0
20210302110732900_OBSJAROMER-R5_snap.fits;2.2441;26504.9;2.05641;0
20210302110832974_OBSJAROMER-R5_snap.fits;2.86121;26516.6;2.35058;0
20210302110933049_OBSJAROMER-R5_snap.fits;2.41315;26471.2;2.29603;0
20210302111033124_OBSJAROMER-R5_snap.fits;2.48217;26466.8;2.08268;0
20210302111133198_OBSJAROMER-R5_snap.fits;2.66531;26484.4;2.25151;0
20210302111233273_OBSJAROMER-R5_snap.fits;2.68539;26529.8;1.83792;0
20210302111333348_OBSJAROMER-R5_snap.fits;3.01015;26534.2;1.99757;0
20210302111433422_OBSJAROMER-R5_snap.fits;2.50345;26474.1;2.04974;0
20210302111533497_OBSJAROMER-R5_snap.fits;2.6182;26522.5;2.15316;0
20210302111633572_OBSJAROMER-R5_snap.fits;2.51735;26500.5;1.71744;0
20210302111733646_OBSJAROMER-R5_snap.fits;2.25649;26468.3;2.48917;0
20210302111833721_OBSJAROMER-R5_snap.fits;2.48352;26478.5;2.19235;0
20210302111933796_OBSJAROMER-R5_snap.fits;2.56071;26510.7;2.20519;0
20210302112056057_OBSJAROMER-R5_met.fits;2.70367;26510.7;12.968;0.341333
20210302112033870_OBSJAROMER-R5_snap.fits;2.42553;26458;2.35504;0
20210302112133945_OBSJAROMER-R5_snap.fits;2.11686;26519.5;2.47479;0
20210302112234020_OBSJAROMER-R5_snap.fits;2.46659;26531.2;1.78939;0
20210302112334094_OBSJAROMER-R5_snap.fits;2.35329;26481.4;2.13116;0
20210302112434169_OBSJAROMER-R5_snap.fits;2.20528;26463.9;2.25513;0
20210302112534244_OBSJAROMER-R5_snap.fits;2.19983;26485.8;1.56735;0
20210302112634318_OBSJAROMER-R5_snap.fits;2.43782;26484.4;2.42287;0
20210302112734393_OBSJAROMER-R5_snap.fits;1.90287;26475.6;2.47939;0
20210302112858190_OBSJAROMER-R5_met.fits;2.32807;26490.2;4.80409;0.170667
20210302112834468_OBSJAROMER-R5_snap.fits;2.65558;26512.2;2.53458;0
20210302112934542_OBSJAROMER-R5_snap.fits;2.64892;26450.7;2.56266;0
20210302113034617_OBSJAROMER-R5_snap.fits;2.62116;26535.6;1.81188;0
20210302113134692_OBSJAROMER-R5_snap.fits;2.25459;26499;2.51677;0
20210302113234766_OBSJAROMER-R5_snap.fits;2.29652;26490.2;2.98748;0
20210302113334841_OBSJAROMER-R5_snap.fits;2.7551;26471.2;1.86622;0
20210302113434916_OBSJAROMER-R5_snap.fits;2.34151;26543;2.1197;0
20210302113534990_OBSJAROMER-R5_snap.fits;2.7883;26488.8;1.66187;0
20210302113635065_OBSJAROMER-R5_snap.fits;2.76962;26497.6;1.87752;0
20210302113735140_OBSJAROMER-R5_snap.fits;2.43063;26507.8;2.52742;0
20210302113835214_OBSJAROMER-R5_snap.fits;2.34522;26541.5;1.52899;0
20210302114024612_OBSJAROMER-R5_met.fits;2.4713;26516.6;8.87947;0.170667
20210302113935289_OBSJAROMER-R5_snap.fits;2.47291;26532.7;2.93067;0
20210302114035364_OBSJAROMER-R5_snap.fits;2.30968;26516.6;1.8475;0
20210302114135438_OBSJAROMER-R5_snap.fits;2.5017;26458;1.79435;0
20210302114235513_OBSJAROMER-R5_snap.fits;2.48298;26493.2;1.862;0
20210302114335588_OBSJAROMER-R5_snap.fits;2.23514;26494.6;2.454;0
20210302114435662_OBSJAROMER-R5_snap.fits;2.77611;26541.5;2.16758;0
20210302114535737_OBSJAROMER-R5_snap.fits;2.31023;26453.6;2.4672;0
20210302114635812_OBSJAROMER-R5_snap.fits;2.48253;26504.9;2.10756;0
20210302114735886_OBSJAROMER-R5_snap.fits;2.13649;26525.4;1.7128;0
20210302114835961_OBSJAROMER-R5_snap.fits;2.90396;26518.1;2.23485;0
20210302114936036_OBSJAROMER-R5_snap.fits;2.45772;26468.3;2.57436;0
20210302115052324_OBSJAROMER-R5_met.fits;2.34178;26522.5;6.74307;0.170667
20210302115036110_OBSJAROMER-R5_snap.fits;2.31437;26458;2.11876;0
20210302115136185_OBSJAROMER-R5_snap.fits;2.13415;26518.1;2.50768;0
20210302115236260_OBSJAROMER-R5_snap.fits;2.70943;26534.2;2.16634;0
20210302115336334_OBSJAROMER-R5_snap.fits;2.31946;26482.9;1.42833;0
20210302115436409_OBSJAROMER-R5_snap.fits;2.58381;26499;1.89905;0
20210302115536484_OBSJAROMER-R5_snap.fits;2.37883;26477.1;2.65882;0
20210302115636558_OBSJAROMER-R5_snap.fits;2.82983;26534.2;1.98221;0
20210302115736633_OBSJAROMER-R5_snap.fits;2.50097;26535.6;2.51485;0
20210302115836708_OBSJAROMER-R5_snap.fits;2.29001;26507.8;2.12657;0
20210302115936782_OBSJAROMER-R5_snap.fits;2.71029;26515.1;2.25459;0
