#timestamp,LO_Frequency,Hit 
1614686415.5,286047000.8,N
1614686435.3,286047000.7,N
1614686455.2,286047001.2,N
1614686475.9,286046998.2,N
1614686495.7,286046999.0,N
1614686515.6,286047000.7,N
1614686535.4,286046998.6,N
1614686555.2,286046999.3,N
1614686575.1,286046998.5,N
1614686576.0,286046998.5,N
1614686595.8,286047001.1,N
1614686615.6,286046998.8,N
1614686635.5,286046998.5,N
1614686655.3,286046998.6,N
1614686675.1,286047001.1,N
1614686695.8,286046998.3,N
1614686715.7,286047001.1,N
1614686735.5,286046998.6,N
1614686755.3,286046999.4,N
1614686775.2,286046998.7,N
1614686795.0,286046998.5,N
1614686795.9,286046998.5,N
1614686815.7,286047000.5,N
1614686835.6,286046998.4,N
1614686855.4,286047000.8,N
1614686875.2,286046999.3,N
1614686895.1,286046998.1,N
1614686896.0,286046998.1,N
1614686915.8,286046998.2,N
1614686935.6,286046998.1,N
1614686955.5,286047001.2,N
1614686975.3,286046998.6,N
1614686995.1,286046998.4,N
1614687015.9,286046998.8,N
1614687035.7,286046998.3,N
1614687055.5,286046999.4,N
1614687075.4,286046996.6,P
1614687095.2,286046998.2,N
1614687115.0,286046998.3,N
1614687115.9,286046998.3,N
1614687135.8,286046998.5,N
1614687155.6,286046999.0,N
1614687175.4,286047001.1,N
1614687195.3,286047001.1,N
1614687215.1,286046998.6,N
1614687235.8,286046998.5,N
1614687255.7,286046998.2,N
1614687275.5,286046998.6,N
1614687295.3,286047001.0,N
1614687315.2,286047000.7,N
1614687335.9,286046998.3,N
1614687355.7,286047001.0,N
1614687375.6,286046998.2,N
1614687395.4,286046998.2,N
1614687415.2,286046999.0,N
1614687435.1,286047000.8,N
1614687436.0,286047000.8,N
1614687455.8,286046998.5,N
1614687475.6,286046998.2,N
1614687495.5,286046998.4,N
1614687515.3,286047001.0,N
1614687535.1,286046998.5,N
1614687555.9,286046999.0,N
1614687575.7,286047001.1,N
1614687595.5,286046998.8,N
1614687615.4,286047001.1,N
1614687635.2,286047000.6,N
1614687655.0,286047000.9,N
1614687655.9,286047000.9,N
1614687675.7,286047001.1,N
1614687695.6,286047001.2,N
1614687715.4,286046999.3,N
1614687735.2,286046998.7,N
1614687755.1,286047000.7,N
1614687756.0,286047000.7,N
1614687775.8,286046998.8,N
1614687795.6,286047000.9,N
1614687815.5,286047000.8,N
1614687835.3,286046998.9,N
1614687855.1,286046998.9,N
1614687875.9,286046998.6,N
1614687895.7,286046999.4,N
1614687915.5,286046998.5,N
1614687935.4,286046999.3,N
1614687955.2,286046998.2,N
1614687975.0,286047000.9,N
1614687975.9,286047000.9,N
1614687995.8,286046998.7,N
1614688015.6,286047001.0,N
1614688035.4,286046998.4,N
1614688055.3,286047000.9,N
1614688075.1,286047001.1,N
1614688076.0,286047001.1,N
1614688095.8,286046998.2,N
1614688115.7,286046998.9,N
1614688135.5,286046999.4,N
1614688155.3,286046998.2,N
1614688175.2,286046998.7,N
1614688195.9,286046998.7,N
1614688215.7,286046999.2,N
1614688235.6,286046999.2,N
1614688255.4,286046999.1,N
1614688275.2,286046998.7,N
1614688295.1,286046999.5,N
1614688296.0,286046999.5,N
1614688315.8,286046998.8,N
1614688335.6,286046998.1,N
1614688355.5,286046998.1,N
1614688375.3,286046998.8,N
1614688395.1,286046998.6,N
1614688415.8,286047001.2,N
1614688435.7,286046998.4,N
1614688455.5,286046998.1,N
1614688475.3,286046998.4,N
1614688495.2,286047001.2,N
1614688515.0,286046999.3,N
1614688515.9,286046999.3,N
1614688535.7,286046999.1,N
1614688555.6,286046999.2,N
1614688575.4,286046999.3,N
1614688595.2,286046998.7,N
1614688615.1,286046998.6,N
1614688616.0,286046998.6,N
1614688635.8,286046998.6,N
1614688655.6,286046998.5,N
1614688675.5,286046998.6,N
1614688695.3,286047001.2,N
1614688715.1,286047000.8,N
1614688735.9,286046996.5,P
1614688755.7,286046998.5,N
1614688775.5,286047001.1,N
1614688795.4,286047000.9,N
1614688815.2,286047000.9,N
1614688835.0,286046998.3,N
1614688835.9,286046998.3,N
1614688855.8,286047000.5,N
1614688875.6,286046998.1,N
1614688895.4,286046999.9,N
1614688915.3,286046998.1,N
1614688935.1,286046998.1,N
1614688955.8,286047000.3,N
1614688975.7,286046998.6,N
1614688995.5,286047000.7,N
1614689015.3,286047000.6,N
1614689035.2,286047000.2,N
1614689055.9,286047000.8,N
1614689075.7,286046998.2,N
1614689095.6,286047000.7,N
1614689115.4,286047001.2,N
1614689135.2,286047000.8,N
1614689155.1,286047000.6,N
1614689156.0,286047000.6,N
1614689175.8,286046998.8,N
1614689195.6,286046998.6,N
1614689215.5,286047000.8,N
1614689235.3,286047000.9,N
1614689255.1,286046998.1,N
1614689275.8,286046998.2,N
1614689295.7,286047001.2,N
1614689315.5,286047000.8,N
1614689335.3,286046998.2,N
1614689355.2,286046998.2,N
1614689375.0,286046998.5,N
1614689375.9,286046998.5,N
1614689395.7,286046998.1,N
1614689415.6,286047001.2,N
1614689435.4,286047001.1,N
1614689455.2,286047001.1,N
1614689475.1,286046998.3,N
1614689476.0,286046998.3,N
1614689495.8,286046998.3,N
1614689515.6,286046998.4,N
1614689535.5,286046999.4,N
1614689555.3,286047000.7,N
1614689575.1,286046998.7,N
1614689595.9,286047001.1,N
1614689615.7,286046999.4,N
1614689635.5,286046998.3,N
1614689655.4,286046998.1,N
1614689675.2,286046998.1,N
1614689695.0,286046999.5,N
1614689695.9,286046999.5,N
1614689715.8,286046999.0,N
1614689735.6,286046998.7,N
1614689755.4,286046998.4,N
1614689775.3,286047001.2,N
1614689795.1,286046998.8,N
1614689796.0,286046998.8,N
1614689815.8,286046998.2,N
1614689835.7,286046999.3,N
1614689855.5,286046998.6,N
1614689875.3,286046996.6,P
1614689895.2,286046998.5,N
1614689915.0,286047000.6,N
1614689915.9,286047000.6,N
1614689935.7,286047000.8,N
1614689955.6,286047001.0,N
1614689975.4,286047000.3,N
1614689995.2,286047000.1,N
