# file name; noise; peak f.; mag.; duration
20210302160054777_OBSJAROMER-R5_snap.fits;2.62079;26534.2;2.32321;0
20210302160154852_OBSJAROMER-R5_snap.fits;2.39463;26491.7;1.81045;0
20210302160254926_OBSJAROMER-R5_snap.fits;2.27487;26526.9;2.20514;0
20210302160355001_OBSJAROMER-R5_snap.fits;2.56485;26515.1;1.97098;0
20210302160455076_OBSJAROMER-R5_snap.fits;2.99409;26540;2.46703;0
20210302160555150_OBSJAROMER-R5_snap.fits;2.74527;26531.2;2.35235;0
20210302160655225_OBSJAROMER-R5_snap.fits;2.66327;26513.7;2.09376;0
20210302160755300_OBSJAROMER-R5_snap.fits;2.31829;26487.3;1.98861;0
20210302160855374_OBSJAROMER-R5_snap.fits;2.77323;26535.6;2.44988;0
20210302160955449_OBSJAROMER-R5_snap.fits;2.81998;26519.5;1.69565;0
20210302161055524_OBSJAROMER-R5_snap.fits;2.28869;26509.3;1.48777;0
20210302161155598_OBSJAROMER-R5_snap.fits;2.37623;26540;2.43023;0
20210302161255673_OBSJAROMER-R5_snap.fits;2.27854;26493.2;2.25513;0
20210302161355748_OBSJAROMER-R5_snap.fits;2.58695;26493.2;2.10044;0
20210302161455822_OBSJAROMER-R5_snap.fits;2.64383;26484.4;2.35961;0
20210302161555897_OBSJAROMER-R5_snap.fits;2.45132;26493.2;1.42607;0
20210302161655972_OBSJAROMER-R5_snap.fits;2.67587;26452.1;1.99744;0
20210302161756046_OBSJAROMER-R5_snap.fits;2.51543;26502;2.23134;0
20210302161856121_OBSJAROMER-R5_snap.fits;2.86074;26484.4;2.48084;0
20210302162017188_OBSJAROMER-R5_met.fits;2.07256;26519.5;4.47049;0.170667
20210302161956196_OBSJAROMER-R5_snap.fits;2.37562;26544.4;2.37979;0
20210302162056270_OBSJAROMER-R5_snap.fits;2.45149;26521;2.28624;0
20210302162156345_OBSJAROMER-R5_snap.fits;2.61607;26488.8;1.92884;0
20210302162256420_OBSJAROMER-R5_snap.fits;2.1074;26481.4;1.94075;0
20210302162356494_OBSJAROMER-R5_snap.fits;2.42973;26502;1.76495;0
20210302162456569_OBSJAROMER-R5_snap.fits;2.4529;26519.5;2.0415;0
20210302162556644_OBSJAROMER-R5_snap.fits;2.61461;26545.9;2.47117;0
20210302162656718_OBSJAROMER-R5_snap.fits;2.16332;26499;2.06496;0
20210302162756793_OBSJAROMER-R5_snap.fits;2.14535;26466.8;2.44223;0
20210302162856868_OBSJAROMER-R5_snap.fits;2.34503;26471.2;2.39938;0
20210302162956942_OBSJAROMER-R5_snap.fits;2.33318;26475.6;2.31344;0
20210302163057017_OBSJAROMER-R5_snap.fits;2.40969;26459.5;1.82175;0
20210302163157092_OBSJAROMER-R5_snap.fits;2.55845;26503.4;2.06565;0
20210302163257166_OBSJAROMER-R5_snap.fits;2.38254;26547.4;2.04102;0
20210302163357241_OBSJAROMER-R5_snap.fits;2.46521;26472.7;1.91484;0
20210302163457316_OBSJAROMER-R5_snap.fits;2.60817;26474.1;1.62649;0
20210302163557390_OBSJAROMER-R5_snap.fits;2.34079;26522.5;2.17089;0
20210302163657465_OBSJAROMER-R5_snap.fits;2.50426;26463.9;2.00746;0
20210302163757540_OBSJAROMER-R5_snap.fits;2.25571;26540;2.47754;0
20210302163857614_OBSJAROMER-R5_snap.fits;2.4461;26466.8;2.1168;0
20210302163957689_OBSJAROMER-R5_snap.fits;2.35584;26460.9;2.12876;0
20210302164057764_OBSJAROMER-R5_snap.fits;2.4975;26494.6;2.50112;0
20210302164157838_OBSJAROMER-R5_snap.fits;2.50203;26482.9;2.41597;0
20210302164257913_OBSJAROMER-R5_snap.fits;2.44872;26518.1;1.97047;0
20210302164357988_OBSJAROMER-R5_snap.fits;2.88938;26534.2;1.91709;0
20210302164458062_OBSJAROMER-R5_snap.fits;2.55124;26460.9;2.20377;0
20210302164558137_OBSJAROMER-R5_snap.fits;2.31245;26525.4;2.21721;0
20210302164742244_OBSJAROMER-R5_met.fits;2.59617;26499;6.6662;0.170667
20210302164658212_OBSJAROMER-R5_snap.fits;2.3248;26482.9;2.17443;0
20210302164758286_OBSJAROMER-R5_snap.fits;2.79147;26535.6;2.0367;0
20210302164858361_OBSJAROMER-R5_snap.fits;2.53788;26532.7;2.09042;0
20210302164958436_OBSJAROMER-R5_snap.fits;2.75848;26545.9;1.60481;0
20210302165058510_OBSJAROMER-R5_snap.fits;2.24115;26449.2;2.47012;0
20210302165158585_OBSJAROMER-R5_snap.fits;2.34629;26452.1;2.11319;0
20210302165258660_OBSJAROMER-R5_snap.fits;2.461;26484.4;2.41828;0
20210302165358734_OBSJAROMER-R5_snap.fits;2.55371;26463.9;2.39981;0
20210302165458809_OBSJAROMER-R5_snap.fits;2.55126;26488.8;1.97394;0
20210302165558884_OBSJAROMER-R5_snap.fits;2.47452;26538.6;2.85315;0
20210302165658958_OBSJAROMER-R5_snap.fits;2.66104;26477.1;2.4462;0
20210302165759033_OBSJAROMER-R5_snap.fits;2.47542;26541.5;1.95324;0
20210302165859108_OBSJAROMER-R5_snap.fits;2.45955;26478.5;3.18768;0
20210302165959182_OBSJAROMER-R5_snap.fits;2.63102;26494.6;2.6776;0
