# file name; noise; peak f.; mag.; duration
20210302050005497_OBSJAROMER-R5_snap.fits;2.76955;26502;2.56894;0
20210302050105572_OBSJAROMER-R5_snap.fits;2.6409;26491.7;2.44901;0
20210302050205646_OBSJAROMER-R5_snap.fits;2.19713;26525.4;2.15909;0
20210302050305721_OBSJAROMER-R5_snap.fits;3.0704;26535.6;1.82876;0
20210302050405796_OBSJAROMER-R5_snap.fits;3.05077;26481.4;2.27666;0
20210302050505870_OBSJAROMER-R5_snap.fits;2.67305;26515.1;2.3354;0
20210302050605945_OBSJAROMER-R5_snap.fits;2.78529;26471.2;2.35471;0
20210302050706020_OBSJAROMER-R5_snap.fits;2.70106;26449.2;2.02792;0
20210302050806094_OBSJAROMER-R5_snap.fits;2.24239;26547.4;2.39847;0
20210302050906169_OBSJAROMER-R5_snap.fits;2.76436;26458;2.5138;0
20210302051006244_OBSJAROMER-R5_snap.fits;2.75363;26510.7;2.22254;0
20210302051106318_OBSJAROMER-R5_snap.fits;2.21191;26522.5;2.40443;0
20210302051206393_OBSJAROMER-R5_snap.fits;2.93004;26509.3;2.69621;0
20210302051306468_OBSJAROMER-R5_snap.fits;2.44055;26515.1;2.00618;0
20210302051406542_OBSJAROMER-R5_snap.fits;2.75161;26471.2;2.43799;0
20210302051506617_OBSJAROMER-R5_snap.fits;2.51483;26540;2.15177;0
20210302051606692_OBSJAROMER-R5_snap.fits;2.50589;26541.5;2.3627;0
20210302051706766_OBSJAROMER-R5_snap.fits;2.42961;26471.2;1.47863;0
20210302051806841_OBSJAROMER-R5_snap.fits;2.26045;26529.8;2.3827;0
20210302051947022_OBSJAROMER-R5_met.fits;2.3445;26537.1;6.70649;0.341333
20210302051906916_OBSJAROMER-R5_snap.fits;2.35605;26526.9;2.13545;0
20210302052046585_OBSJAROMER-R5_met.fits;2.58556;26528.3;6.85251;0.170667
20210302052006990_OBSJAROMER-R5_snap.fits;2.31057;26481.4;1.82707;0
20210302052107065_OBSJAROMER-R5_snap.fits;2.73386;26500.5;1.79911;0
20210302052207140_OBSJAROMER-R5_snap.fits;2.41151;26453.6;2.26456;0
20210302052307214_OBSJAROMER-R5_snap.fits;2.32158;26449.2;2.53134;0
20210302052407289_OBSJAROMER-R5_snap.fits;2.10912;26480;2.01921;0
20210302052507364_OBSJAROMER-R5_snap.fits;2.38196;26544.4;2.98265;0
20210302052607438_OBSJAROMER-R5_snap.fits;2.25329;26519.5;2.42558;0
20210302052707513_OBSJAROMER-R5_snap.fits;2.58405;26513.7;1.7404;0
20210302052807588_OBSJAROMER-R5_snap.fits;2.34729;26504.9;2.48678;0
20210302052907662_OBSJAROMER-R5_snap.fits;2.49173;26547.4;1.93116;0
20210302053007737_OBSJAROMER-R5_snap.fits;2.29618;26513.7;1.82806;0
20210302053107812_OBSJAROMER-R5_snap.fits;2.6849;26460.9;1.9803;0
20210302053207886_OBSJAROMER-R5_snap.fits;2.46425;26516.6;1.84847;0
20210302053307961_OBSJAROMER-R5_snap.fits;2.46449;26504.9;1.57875;0
20210302053408036_OBSJAROMER-R5_snap.fits;2.63805;26490.2;1.97658;0
20210302053508110_OBSJAROMER-R5_snap.fits;2.22455;26458;2.45308;0
20210302053608185_OBSJAROMER-R5_snap.fits;2.52057;26545.9;1.92382;0
20210302053708260_OBSJAROMER-R5_snap.fits;2.36674;26452.1;1.92218;0
20210302053808334_OBSJAROMER-R5_snap.fits;2.8798;26480;2.49965;0
20210302053908409_OBSJAROMER-R5_snap.fits;2.49222;26474.1;2.23305;0
20210302054008484_OBSJAROMER-R5_snap.fits;2.51971;26515.1;2.19357;0
20210302054108558_OBSJAROMER-R5_snap.fits;2.58242;26482.9;1.80615;0
20210302054208633_OBSJAROMER-R5_snap.fits;2.77124;26488.8;2.76229;0
20210302054308708_OBSJAROMER-R5_snap.fits;2.64597;26535.6;2.0312;0
20210302054408782_OBSJAROMER-R5_snap.fits;2.00672;26504.9;1.89178;0
20210302054508857_OBSJAROMER-R5_snap.fits;2.55659;26543;1.94566;0
20210302054653817_OBSJAROMER-R5_met.fits;2.29018;26504.9;14.3598;0.341333
20210302054608932_OBSJAROMER-R5_snap.fits;2.4099;26462.4;2.15961;0
20210302054709006_OBSJAROMER-R5_snap.fits;2.56606;26450.7;1.62157;0
20210302054809081_OBSJAROMER-R5_snap.fits;2.32195;26509.3;1.94108;0
20210302054909156_OBSJAROMER-R5_snap.fits;2.31225;26513.7;1.65894;0
20210302055009230_OBSJAROMER-R5_snap.fits;2.38282;26482.9;1.70933;0
20210302055109305_OBSJAROMER-R5_snap.fits;2.60503;26544.4;2.08326;0
20210302055209380_OBSJAROMER-R5_snap.fits;2.29897;26502;2.20494;0
20210302055309454_OBSJAROMER-R5_snap.fits;2.21138;26449.2;2.17924;0
20210302055409529_OBSJAROMER-R5_snap.fits;2.32101;26477.1;1.79668;0
20210302055509604_OBSJAROMER-R5_snap.fits;2.03603;26459.5;2.10961;0
20210302055639886_OBSJAROMER-R5_met.fits;2.64041;26484.4;5.35502;0.170667
20210302055609678_OBSJAROMER-R5_snap.fits;2.78832;26466.8;2.08569;0
20210302055709753_OBSJAROMER-R5_snap.fits;2.88074;26535.6;2.25961;0
20210302055809828_OBSJAROMER-R5_snap.fits;2.57971;26499;2.25851;0
20210302055909902_OBSJAROMER-R5_snap.fits;2.56338;26465.3;2.35825;0
