# file name; noise; peak f.; mag.; duration
20210302000043172_OBSJAROMER-R5_snap.fits;2.83602;26488.8;2.3123;0
20210302000143246_OBSJAROMER-R5_snap.fits;2.60079;26544.4;2.52365;0
20210302000243321_OBSJAROMER-R5_snap.fits;2.48883;26538.6;2.15254;0
20210302000343396_OBSJAROMER-R5_snap.fits;2.03915;26480;2.84113;0
20210302000443470_OBSJAROMER-R5_snap.fits;2.59131;26521;2.31987;0
20210302000543545_OBSJAROMER-R5_snap.fits;2.63203;26538.6;2.21001;0
20210302000643620_OBSJAROMER-R5_snap.fits;2.90535;26480;2.51279;0
20210302000743694_OBSJAROMER-R5_snap.fits;2.61136;26460.9;2.05716;0
20210302000843769_OBSJAROMER-R5_snap.fits;2.46058;26513.7;2.34316;0
20210302000943844_OBSJAROMER-R5_snap.fits;2.27317;26504.9;1.77437;0
20210302001043918_OBSJAROMER-R5_snap.fits;2.80698;26509.3;2.22478;0
20210302001143993_OBSJAROMER-R5_snap.fits;2.39141;26453.6;2.05757;0
20210302001244068_OBSJAROMER-R5_snap.fits;2.41949;26484.4;2.69966;0
20210302001344142_OBSJAROMER-R5_snap.fits;2.41848;26458;2.86125;0
20210302001444217_OBSJAROMER-R5_snap.fits;2.56162;26529.8;2.67482;0
20210302001544292_OBSJAROMER-R5_snap.fits;3.12165;26526.9;2.14713;0
20210302001644366_OBSJAROMER-R5_snap.fits;2.90826;26478.5;1.72682;0
20210302001744441_OBSJAROMER-R5_snap.fits;2.75115;26537.1;2.68373;0
20210302001844516_OBSJAROMER-R5_snap.fits;2.62748;26455.1;2.08433;0
20210302001944590_OBSJAROMER-R5_snap.fits;2.66049;26474.1;2.77854;0
20210302002044665_OBSJAROMER-R5_snap.fits;3.20316;26540;1.83773;0
20210302002144740_OBSJAROMER-R5_snap.fits;2.32723;26532.7;2.02997;0
20210302002244814_OBSJAROMER-R5_snap.fits;3.08684;26484.4;2.21506;0
20210302002344889_OBSJAROMER-R5_snap.fits;2.65459;26493.2;1.95171;0
20210302002444964_OBSJAROMER-R5_snap.fits;2.41915;26462.4;2.46465;0
20210302002545038_OBSJAROMER-R5_snap.fits;2.44324;26532.7;2.51757;0
20210302002645113_OBSJAROMER-R5_snap.fits;2.55289;26529.8;2.68484;0
20210302002745188_OBSJAROMER-R5_snap.fits;2.73265;26474.1;2.61697;0
20210302002845262_OBSJAROMER-R5_snap.fits;2.40835;26463.9;2.41409;0
20210302002945337_OBSJAROMER-R5_snap.fits;2.40046;26491.7;2.11009;0
20210302003045412_OBSJAROMER-R5_snap.fits;2.64565;26484.4;1.88364;0
20210302003145486_OBSJAROMER-R5_snap.fits;2.96958;26516.6;3.04738;0
20210302003245561_OBSJAROMER-R5_snap.fits;2.62922;26449.2;2.26676;0
20210302003431886_OBSJAROMER-R5_met.fits;2.61688;26502;5.32117;0.170667
20210302003345636_OBSJAROMER-R5_snap.fits;2.74165;26540;2.51823;0
20210302003445710_OBSJAROMER-R5_snap.fits;2.51959;26519.5;2.08668;0
20210302003545785_OBSJAROMER-R5_snap.fits;2.88587;26529.8;1.94359;0
20210302003645860_OBSJAROMER-R5_snap.fits;2.2807;26538.6;2.46902;0
20210302003745934_OBSJAROMER-R5_snap.fits;2.757;26538.6;2.13547;0
20210302003846009_OBSJAROMER-R5_snap.fits;2.35197;26468.3;2.35612;0
20210302003946084_OBSJAROMER-R5_snap.fits;2.31781;26482.9;1.68113;0
20210302004046158_OBSJAROMER-R5_snap.fits;2.24328;26515.1;2.3696;0
20210302004146233_OBSJAROMER-R5_snap.fits;2.3611;26538.6;2.38649;0
20210302004246308_OBSJAROMER-R5_snap.fits;2.5382;26499;2.389;0
20210302004346382_OBSJAROMER-R5_snap.fits;2.4258;26518.1;2.69963;0
20210302004446457_OBSJAROMER-R5_snap.fits;2.51618;26459.5;2.08677;0
20210302004546532_OBSJAROMER-R5_snap.fits;2.47121;26468.3;1.60021;0
20210302004646606_OBSJAROMER-R5_snap.fits;2.69789;26497.6;1.89023;0
20210302004746681_OBSJAROMER-R5_snap.fits;2.29152;26515.1;2.16804;0
20210302004846756_OBSJAROMER-R5_snap.fits;2.55669;26484.4;2.16155;0
20210302004946830_OBSJAROMER-R5_snap.fits;2.36418;26469.7;1.36531;0
20210302005046905_OBSJAROMER-R5_snap.fits;2.75824;26474.1;2.14864;0
20210302005146980_OBSJAROMER-R5_snap.fits;2.32987;26518.1;2.06997;0
20210302005247054_OBSJAROMER-R5_snap.fits;2.95019;26522.5;2.24575;0
20210302005347129_OBSJAROMER-R5_snap.fits;2.26027;26472.7;1.8175;0
20210302005447204_OBSJAROMER-R5_snap.fits;2.41604;26459.5;2.17498;0
20210302005547278_OBSJAROMER-R5_snap.fits;2.34122;26450.7;2.55917;0
20210302005647353_OBSJAROMER-R5_snap.fits;2.3041;26535.6;2.27589;0
20210302005747428_OBSJAROMER-R5_snap.fits;2.98654;26472.7;2.34014;0
20210302005847502_OBSJAROMER-R5_snap.fits;2.11899;26523.9;1.7921;0
20210302005947577_OBSJAROMER-R5_snap.fits;3.03288;26531.2;2.4948;0
