# file name; noise; peak f.; mag.; duration
20210302150050297_OBSJAROMER-R5_snap.fits;2.46241;26502;2.11738;0
20210302150150372_OBSJAROMER-R5_snap.fits;2.82882;26481.4;2.47544;0
20210302150250446_OBSJAROMER-R5_snap.fits;2.77112;26455.1;1.95917;0
20210302150350521_OBSJAROMER-R5_snap.fits;2.54072;26459.5;2.37752;0
20210302150450596_OBSJAROMER-R5_snap.fits;2.48644;26459.5;2.90533;0
20210302150550670_OBSJAROMER-R5_snap.fits;2.51951;26469.7;1.92306;0
20210302150650745_OBSJAROMER-R5_snap.fits;2.54577;26465.3;2.22058;0
20210302150750820_OBSJAROMER-R5_snap.fits;2.38761;26482.9;1.80248;0
20210302150850894_OBSJAROMER-R5_snap.fits;2.8235;26453.6;2.11484;0
20210302150950969_OBSJAROMER-R5_snap.fits;2.14723;26478.5;2.28564;0
20210302151051044_OBSJAROMER-R5_snap.fits;2.674;26472.7;1.90098;0
20210302151151118_OBSJAROMER-R5_snap.fits;2.40213;26497.6;1.79352;0
20210302151251193_OBSJAROMER-R5_snap.fits;2.59296;26523.9;1.9832;0
20210302151351268_OBSJAROMER-R5_snap.fits;2.6294;26531.2;2.39175;0
20210302151451342_OBSJAROMER-R5_snap.fits;2.219;26529.8;2.26065;0
20210302151551417_OBSJAROMER-R5_snap.fits;2.45873;26526.9;1.6927;0
20210302151651492_OBSJAROMER-R5_snap.fits;2.81077;26497.6;1.92213;0
20210302151751566_OBSJAROMER-R5_snap.fits;2.33533;26491.7;2.28203;0
20210302151851641_OBSJAROMER-R5_snap.fits;2.23305;26538.6;2.19232;0
20210302151951716_OBSJAROMER-R5_snap.fits;2.70444;26468.3;2.31348;0
20210302152051790_OBSJAROMER-R5_snap.fits;2.36072;26453.6;2.22263;0
20210302152151865_OBSJAROMER-R5_snap.fits;2.23343;26522.5;2.40366;0
20210302152251940_OBSJAROMER-R5_snap.fits;2.72417;26526.9;2.2801;0
20210302152352014_OBSJAROMER-R5_snap.fits;2.60517;26497.6;1.90788;0
20210302152452089_OBSJAROMER-R5_snap.fits;2.40295;26480;2.21607;0
20210302152552164_OBSJAROMER-R5_snap.fits;2.45266;26482.9;1.40045;0
20210302152652238_OBSJAROMER-R5_snap.fits;2.17708;26490.2;2.28775;0
20210302152752313_OBSJAROMER-R5_snap.fits;2.66155;26523.9;2.27898;0
20210302152852388_OBSJAROMER-R5_snap.fits;2.39706;26529.8;2.38951;0
20210302152952462_OBSJAROMER-R5_snap.fits;2.43479;26543;1.99526;0
20210302153052537_OBSJAROMER-R5_snap.fits;2.36445;26482.9;2.23676;0
20210302153152612_OBSJAROMER-R5_snap.fits;2.74142;26547.4;1.70888;0
20210302153252686_OBSJAROMER-R5_snap.fits;2.29439;26521;1.97757;0
20210302153352761_OBSJAROMER-R5_snap.fits;2.39262;26544.4;1.92252;0
20210302153452836_OBSJAROMER-R5_snap.fits;2.90018;26458;1.96588;0
20210302153552910_OBSJAROMER-R5_snap.fits;2.65466;26450.7;2.17877;0
20210302153652985_OBSJAROMER-R5_snap.fits;2.01293;26545.9;2.50074;0
20210302153753060_OBSJAROMER-R5_snap.fits;2.29755;26503.4;1.90706;0
20210302153853134_OBSJAROMER-R5_snap.fits;2.64821;26540;2.21957;0
20210302153953209_OBSJAROMER-R5_snap.fits;2.3244;26510.7;1.97837;0
20210302154053284_OBSJAROMER-R5_snap.fits;3.00962;26460.9;2.35018;0
20210302154153358_OBSJAROMER-R5_snap.fits;2.86704;26523.9;2.08578;0
20210302154253433_OBSJAROMER-R5_snap.fits;2.51968;26531.2;2.44871;0
20210302154442489_OBSJAROMER-R5_met.fits;2.52852;26522.5;5.18216;1.19467
20210302154353508_OBSJAROMER-R5_snap.fits;2.74346;26496.1;2.10132;0
20210302154453582_OBSJAROMER-R5_snap.fits;2.36279;26452.1;1.96634;0
20210302154553657_OBSJAROMER-R5_snap.fits;2.42909;26455.1;2.31363;0
20210302154653732_OBSJAROMER-R5_snap.fits;2.44912;26455.1;2.00858;0
20210302154753806_OBSJAROMER-R5_snap.fits;2.60201;26488.8;2.19226;0
20210302154853881_OBSJAROMER-R5_snap.fits;2.99241;26510.7;2.67329;0
20210302154953956_OBSJAROMER-R5_snap.fits;2.22472;26496.1;1.95421;0
20210302155054030_OBSJAROMER-R5_snap.fits;3.09332;26513.7;1.79522;0
20210302155154105_OBSJAROMER-R5_snap.fits;2.59855;26477.1;1.41405;0
20210302155254180_OBSJAROMER-R5_snap.fits;2.32383;26472.7;1.83428;0
20210302155354254_OBSJAROMER-R5_snap.fits;2.47234;26456.5;2.70635;0
20210302155454329_OBSJAROMER-R5_snap.fits;2.80455;26484.4;2.17708;0
20210302155554404_OBSJAROMER-R5_snap.fits;2.34668;26475.6;2.42074;0
20210302155654478_OBSJAROMER-R5_snap.fits;2.60436;26499;2.02806;0
20210302155754553_OBSJAROMER-R5_snap.fits;3.20152;26458;2.57189;0
20210302155854628_OBSJAROMER-R5_snap.fits;2.42484;26504.9;2.03011;0
20210302155954702_OBSJAROMER-R5_snap.fits;2.08643;26545.9;2.08519;0
