# file name; noise; peak f.; mag.; duration
20210302170059257_OBSJAROMER-R5_snap.fits;3.21587;26449.2;2.68925;0
20210302170159332_OBSJAROMER-R5_snap.fits;2.87337;26478.5;2.54721;0
20210302170259406_OBSJAROMER-R5_snap.fits;2.43476;26529.8;2.05627;0
20210302170359481_OBSJAROMER-R5_snap.fits;3.088;26466.8;2.69025;0
20210302170459556_OBSJAROMER-R5_snap.fits;2.34471;26463.9;2.2165;0
20210302170559630_OBSJAROMER-R5_snap.fits;3.16173;26465.3;2.07836;0
20210302170659705_OBSJAROMER-R5_snap.fits;2.43992;26523.9;2.27566;0
20210302170759780_OBSJAROMER-R5_snap.fits;2.65062;26465.3;2.51524;0
20210302170859854_OBSJAROMER-R5_snap.fits;2.34655;26478.5;2.05667;0
20210302170959929_OBSJAROMER-R5_snap.fits;2.37683;26540;2.10206;0
20210302171100004_OBSJAROMER-R5_snap.fits;2.91731;26544.4;2.299;0
20210302171200078_OBSJAROMER-R5_snap.fits;2.36742;26504.9;2.54045;0
20210302171300153_OBSJAROMER-R5_snap.fits;2.85362;26474.1;1.92342;0
20210302171400228_OBSJAROMER-R5_snap.fits;2.74225;26463.9;2.16639;0
20210302171500302_OBSJAROMER-R5_snap.fits;2.44932;26494.6;2.22005;0
20210302171600377_OBSJAROMER-R5_snap.fits;2.60006;26516.6;2.37263;0
20210302171700452_OBSJAROMER-R5_snap.fits;2.54314;26456.5;2.73449;0
20210302171800526_OBSJAROMER-R5_snap.fits;2.71887;26468.3;2.57839;0
20210302171900601_OBSJAROMER-R5_snap.fits;2.4924;26471.2;2.27844;0
20210302172000676_OBSJAROMER-R5_snap.fits;2.8968;26521;2.24929;0
20210302172100750_OBSJAROMER-R5_snap.fits;2.72255;26509.3;2.19271;0
20210302172200825_OBSJAROMER-R5_snap.fits;2.30428;26538.6;2.67533;0
20210302172300900_OBSJAROMER-R5_snap.fits;2.38663;26449.2;2.12588;0
20210302172400974_OBSJAROMER-R5_snap.fits;2.49479;26521;1.76193;0
20210302172501049_OBSJAROMER-R5_snap.fits;2.67977;26541.5;1.95145;0
20210302172601124_OBSJAROMER-R5_snap.fits;2.81826;26481.4;2.60483;0
20210302172701198_OBSJAROMER-R5_snap.fits;2.82589;26468.3;1.91521;0
20210302172801273_OBSJAROMER-R5_snap.fits;2.31559;26544.4;2.4014;0
20210302172901348_OBSJAROMER-R5_snap.fits;2.5732;26513.7;1.69291;0
20210302173001422_OBSJAROMER-R5_snap.fits;2.714;26485.8;1.92055;0
20210302173101497_OBSJAROMER-R5_snap.fits;2.36502;26487.3;2.32132;0
20210302173201572_OBSJAROMER-R5_snap.fits;2.57427;26543;2.01018;0
20210302173301646_OBSJAROMER-R5_snap.fits;2.63185;26478.5;2.29082;0
20210302173401721_OBSJAROMER-R5_snap.fits;2.19803;26499;2.23545;0
20210302173501796_OBSJAROMER-R5_snap.fits;2.35944;26466.8;1.67497;0
20210302173601870_OBSJAROMER-R5_snap.fits;3.27952;26516.6;2.14834;0
20210302173706894_OBSJAROMER-R5_met.fits;2.39847;26497.6;8.2779;0.170667
20210302173701945_OBSJAROMER-R5_snap.fits;2.72437;26503.4;2.27793;0
20210302173802020_OBSJAROMER-R5_snap.fits;2.40427;26485.8;2.53268;0
20210302173902094_OBSJAROMER-R5_snap.fits;2.37543;26518.1;2.18002;0
20210302174002169_OBSJAROMER-R5_snap.fits;2.90516;26518.1;2.42304;0
20210302174102244_OBSJAROMER-R5_snap.fits;2.8586;26506.3;2.81211;0
20210302174202318_OBSJAROMER-R5_snap.fits;2.94459;26496.1;1.99499;0
20210302174302393_OBSJAROMER-R5_snap.fits;2.71359;26450.7;2.09013;0
20210302174402468_OBSJAROMER-R5_snap.fits;2.77047;26547.4;2.50227;0
20210302174502542_OBSJAROMER-R5_snap.fits;2.54788;26512.2;2.2787;0
20210302174602617_OBSJAROMER-R5_snap.fits;2.61958;26490.2;2.58952;0
20210302174702692_OBSJAROMER-R5_snap.fits;2.81111;26455.1;2.43494;0
20210302174802766_OBSJAROMER-R5_snap.fits;2.5388;26475.6;1.76835;0
20210302174902841_OBSJAROMER-R5_snap.fits;2.6893;26545.9;2.30025;0
20210302175040292_OBSJAROMER-R5_met.fits;2.63161;26506.3;15.119;0.341333
20210302175002916_OBSJAROMER-R5_snap.fits;2.11481;26532.7;1.71821;0
20210302175102990_OBSJAROMER-R5_snap.fits;2.56117;26463.9;2.06836;0
20210302175203065_OBSJAROMER-R5_snap.fits;2.47877;26547.4;1.88799;0
20210302175303140_OBSJAROMER-R5_snap.fits;2.86963;26480;2.95142;0
20210302175403214_OBSJAROMER-R5_snap.fits;2.79916;26515.1;2.52211;0
20210302175503289_OBSJAROMER-R5_snap.fits;2.59131;26522.5;1.87467;0
20210302175658489_OBSJAROMER-R5_met.fits;2.83984;26499;5.78235;0.170667
20210302175603364_OBSJAROMER-R5_snap.fits;2.63068;26499;2.43139;0
20210302175703438_OBSJAROMER-R5_snap.fits;2.32379;26490.2;1.97039;0
20210302175803513_OBSJAROMER-R5_snap.fits;2.3234;26455.1;2.30608;0
20210302175903588_OBSJAROMER-R5_snap.fits;2.81544;26506.3;2.05662;0
