# file name; noise; peak f.; mag.; duration
20210302010047652_OBSJAROMER-R5_snap.fits;2.71725;26449.2;2.03968;0
20210302010147726_OBSJAROMER-R5_snap.fits;3.02964;26463.9;2.08995;0
20210302010247801_OBSJAROMER-R5_snap.fits;2.5889;26496.1;2.18368;0
20210302010347876_OBSJAROMER-R5_snap.fits;2.36684;26502;2.31393;0
20210302010447950_OBSJAROMER-R5_snap.fits;2.65992;26496.1;2.31967;0
20210302010548025_OBSJAROMER-R5_snap.fits;2.52348;26481.4;2.4542;0
20210302010648100_OBSJAROMER-R5_snap.fits;2.76499;26453.6;2.85443;0
20210302010748174_OBSJAROMER-R5_snap.fits;2.84452;26537.1;2.87705;0
20210302010848249_OBSJAROMER-R5_snap.fits;2.45523;26499;2.12624;0
20210302010948324_OBSJAROMER-R5_snap.fits;2.69341;26525.4;2.53833;0
20210302011048398_OBSJAROMER-R5_snap.fits;3.25589;26458;2.38556;0
20210302011148473_OBSJAROMER-R5_snap.fits;2.35628;26482.9;2.45426;0
20210302011248548_OBSJAROMER-R5_snap.fits;2.54259;26471.2;2.49597;0
20210302011348622_OBSJAROMER-R5_snap.fits;2.25624;26494.6;2.26114;0
20210302011448697_OBSJAROMER-R5_snap.fits;2.94126;26500.5;2.03243;0
20210302011548772_OBSJAROMER-R5_snap.fits;2.64286;26516.6;2.38835;0
20210302011648846_OBSJAROMER-R5_snap.fits;2.36737;26518.1;2.57723;0
20210302011748921_OBSJAROMER-R5_snap.fits;2.59542;26490.2;2.26124;0
20210302011848996_OBSJAROMER-R5_snap.fits;2.14163;26485.8;2.44099;0
20210302011949070_OBSJAROMER-R5_snap.fits;2.86805;26466.8;2.80457;0
20210302012049145_OBSJAROMER-R5_snap.fits;3.1432;26487.3;2.45221;0
20210302012149220_OBSJAROMER-R5_snap.fits;2.90348;26499;2.48041;0
20210302012249294_OBSJAROMER-R5_snap.fits;2.78095;26496.1;2.41217;0
20210302012349369_OBSJAROMER-R5_snap.fits;2.83236;26487.3;1.6409;0
20210302012449444_OBSJAROMER-R5_snap.fits;2.87043;26512.2;2.46041;0
20210302012549518_OBSJAROMER-R5_snap.fits;2.72444;26528.3;2.09494;0
20210302012649593_OBSJAROMER-R5_snap.fits;2.71722;26526.9;1.94576;0
20210302012749668_OBSJAROMER-R5_snap.fits;2.62097;26449.2;1.71013;0
20210302012849742_OBSJAROMER-R5_snap.fits;2.77855;26490.2;2.23322;0
20210302012949817_OBSJAROMER-R5_snap.fits;2.41133;26503.4;2.27768;0
20210302013049892_OBSJAROMER-R5_snap.fits;3.15398;26506.3;2.14084;0
20210302013149966_OBSJAROMER-R5_snap.fits;2.83218;26503.4;2.28732;0
20210302013250041_OBSJAROMER-R5_snap.fits;2.51662;26516.6;2.02585;0
20210302013350116_OBSJAROMER-R5_snap.fits;2.44841;26544.4;3.04444;0
20210302013450190_OBSJAROMER-R5_snap.fits;2.64418;26474.1;2.14998;0
20210302013550265_OBSJAROMER-R5_snap.fits;2.48891;26537.1;2.53891;0
20210302013650340_OBSJAROMER-R5_snap.fits;2.65079;26452.1;2.55485;0
20210302013750414_OBSJAROMER-R5_snap.fits;2.42615;26480;2.57231;0
20210302013850489_OBSJAROMER-R5_snap.fits;2.50131;26522.5;2.19424;0
20210302013950564_OBSJAROMER-R5_snap.fits;2.6887;26522.5;2.14229;0
20210302014050638_OBSJAROMER-R5_snap.fits;2.72125;26468.3;2.19642;0
20210302014150713_OBSJAROMER-R5_snap.fits;2.47692;26488.8;2.0888;0
20210302014250788_OBSJAROMER-R5_snap.fits;2.80579;26545.9;2.35702;0
20210302014350862_OBSJAROMER-R5_snap.fits;2.81234;26515.1;1.66561;0
20210302014450937_OBSJAROMER-R5_snap.fits;3.16468;26509.3;1.97704;0
20210302014551012_OBSJAROMER-R5_snap.fits;2.94244;26485.8;1.60776;0
20210302014651086_OBSJAROMER-R5_snap.fits;2.36182;26463.9;2.31891;0
20210302014751161_OBSJAROMER-R5_snap.fits;2.28836;26477.1;3.16035;0
20210302014851236_OBSJAROMER-R5_snap.fits;2.51013;26494.6;2.23582;0
20210302014951310_OBSJAROMER-R5_snap.fits;2.62543;26491.7;2.3224;0
20210302015051385_OBSJAROMER-R5_snap.fits;2.77913;26525.4;1.97837;0
20210302015152825_OBSJAROMER-R5_met.fits;2.2495;26474.1;4.74381;0.170667
20210302015151460_OBSJAROMER-R5_snap.fits;2.52124;26462.4;2.0686;0
20210302015251534_OBSJAROMER-R5_snap.fits;2.77493;26455.1;1.8074;0
20210302015351609_OBSJAROMER-R5_snap.fits;2.50485;26544.4;2.75771;0
20210302015451684_OBSJAROMER-R5_snap.fits;2.77282;26496.1;2.82286;0
20210302015551758_OBSJAROMER-R5_snap.fits;2.92116;26510.7;2.73622;0
20210302015651833_OBSJAROMER-R5_snap.fits;2.82242;26487.3;2.32766;0
20210302015751908_OBSJAROMER-R5_snap.fits;2.22559;26529.8;1.57311;0
20210302015851982_OBSJAROMER-R5_snap.fits;2.88525;26477.1;2.51093;0
20210302015952057_OBSJAROMER-R5_snap.fits;2.55722;26531.2;1.97602;0
