# file name; noise; peak f.; mag.; duration
20210302200012622_OBSJAROMER-R5_snap.fits;2.96788;26510.7;2.38722;0
20210302200112697_OBSJAROMER-R5_snap.fits;2.63427;26521;2.51827;0
20210302200212772_OBSJAROMER-R5_snap.fits;3.19336;26487.3;1.97273;0
20210302200312846_OBSJAROMER-R5_snap.fits;2.82669;26484.4;2.25091;0
20210302200412921_OBSJAROMER-R5_snap.fits;2.5297;26528.3;2.29547;0
20210302200512996_OBSJAROMER-R5_snap.fits;2.38464;26523.9;2.08876;0
20210302200613070_OBSJAROMER-R5_snap.fits;2.36235;26494.6;2.00496;0
20210302200713145_OBSJAROMER-R5_snap.fits;2.57517;26487.3;2.97815;0
20210302200813220_OBSJAROMER-R5_snap.fits;2.56771;26506.3;2.29116;0
20210302200913294_OBSJAROMER-R5_snap.fits;2.97324;26491.7;1.92777;0
20210302201013369_OBSJAROMER-R5_snap.fits;2.16664;26545.9;2.09724;0
20210302201113444_OBSJAROMER-R5_snap.fits;2.8796;26513.7;2.9063;0
20210302201213518_OBSJAROMER-R5_snap.fits;2.57548;26516.6;2.48744;0
20210302201313593_OBSJAROMER-R5_snap.fits;2.7867;26547.4;2.35736;0
20210302201413668_OBSJAROMER-R5_snap.fits;2.32413;26468.3;2.30093;0
20210302201513742_OBSJAROMER-R5_snap.fits;2.49678;26532.7;2.29699;0
20210302201613817_OBSJAROMER-R5_snap.fits;3.0354;26472.7;2.4978;0
20210302201726521_OBSJAROMER-R5_met.fits;2.61336;26482.9;7.76254;0.341333
20210302201713892_OBSJAROMER-R5_snap.fits;2.68634;26512.2;2.52633;0
20210302201813966_OBSJAROMER-R5_snap.fits;2.49257;26465.3;2.9644;0
20210302201914041_OBSJAROMER-R5_snap.fits;2.68889;26471.2;2.40339;0
20210302202014116_OBSJAROMER-R5_snap.fits;2.07686;26512.2;1.94186;0
20210302202114190_OBSJAROMER-R5_snap.fits;2.96296;26460.9;2.2712;0
20210302202214265_OBSJAROMER-R5_snap.fits;2.50676;26482.9;2.17036;0
20210302202314340_OBSJAROMER-R5_snap.fits;2.2254;26504.9;1.74711;0
20210302202414414_OBSJAROMER-R5_snap.fits;2.42866;26512.2;2.54057;0
20210302202514489_OBSJAROMER-R5_snap.fits;2.6906;26482.9;1.96086;0
20210302202614564_OBSJAROMER-R5_snap.fits;2.70688;26456.5;2.34737;0
20210302202714638_OBSJAROMER-R5_snap.fits;2.44753;26456.5;2.31487;0
20210302202814713_OBSJAROMER-R5_snap.fits;2.67167;26534.2;2.17564;0
20210302202914788_OBSJAROMER-R5_snap.fits;2.87244;26449.2;1.86536;0
20210302203014862_OBSJAROMER-R5_snap.fits;2.44545;26502;2.6133;0
20210302203114937_OBSJAROMER-R5_snap.fits;2.53952;26544.4;1.98081;0
20210302203215012_OBSJAROMER-R5_snap.fits;2.25596;26510.7;2.19255;0
20210302203315086_OBSJAROMER-R5_snap.fits;2.73879;26494.6;2.43085;0
20210302203415161_OBSJAROMER-R5_snap.fits;2.85526;26485.8;2.16997;0
20210302203515236_OBSJAROMER-R5_snap.fits;2.41427;26453.6;2.17338;0
20210302203615310_OBSJAROMER-R5_snap.fits;2.32592;26449.2;2.15508;0
20210302203715385_OBSJAROMER-R5_snap.fits;2.11153;26509.3;1.51634;0
20210302203815460_OBSJAROMER-R5_snap.fits;2.5469;26466.8;1.68019;0
20210302203915534_OBSJAROMER-R5_snap.fits;2.3845;26458;2.18475;0
20210302204015609_OBSJAROMER-R5_snap.fits;2.7155;26452.1;2.02225;0
20210302204115684_OBSJAROMER-R5_snap.fits;2.52323;26497.6;2.16355;0
20210302204215758_OBSJAROMER-R5_snap.fits;2.23999;26488.8;1.95661;0
20210302204315833_OBSJAROMER-R5_snap.fits;2.23845;26544.4;2.51483;0
20210302204415908_OBSJAROMER-R5_snap.fits;2.66723;26452.1;2.29701;0
20210302204515982_OBSJAROMER-R5_snap.fits;2.35557;26475.6;2.81069;0
20210302204616057_OBSJAROMER-R5_snap.fits;2.66838;26455.1;2.05267;0
20210302204716132_OBSJAROMER-R5_snap.fits;2.45895;26449.2;2.40714;0
20210302204816206_OBSJAROMER-R5_snap.fits;2.73185;26469.7;2.10602;0
20210302204916281_OBSJAROMER-R5_snap.fits;2.50775;26463.9;1.77392;0
20210302205016356_OBSJAROMER-R5_snap.fits;2.71562;26513.7;2.46631;0
20210302205116430_OBSJAROMER-R5_snap.fits;2.229;26496.1;2.28485;0
20210302205216505_OBSJAROMER-R5_snap.fits;2.58696;26456.5;2.31199;0
20210302205316580_OBSJAROMER-R5_snap.fits;2.67431;26506.3;1.90369;0
20210302205416654_OBSJAROMER-R5_snap.fits;2.55298;26485.8;2.00223;0
20210302205516729_OBSJAROMER-R5_snap.fits;2.5458;26540;2.35934;0
20210302205616804_OBSJAROMER-R5_snap.fits;2.32635;26459.5;2.04209;0
20210302205716878_OBSJAROMER-R5_snap.fits;2.09012;26510.7;2.25389;0
20210302205816953_OBSJAROMER-R5_snap.fits;2.75882;26453.6;2.43862;0
20210302205917028_OBSJAROMER-R5_snap.fits;2.45931;26538.6;2.22073;0
