# file name; noise; peak f.; mag.; duration
20210302030056612_OBSJAROMER-R5_snap.fits;2.70432;26482.9;2.81139;0
20210302030156686_OBSJAROMER-R5_snap.fits;2.53948;26519.5;1.92294;0
20210302030256761_OBSJAROMER-R5_snap.fits;2.51333;26458;2.42987;0
20210302030356836_OBSJAROMER-R5_snap.fits;2.47965;26490.2;2.61653;0
20210302030456910_OBSJAROMER-R5_snap.fits;2.83476;26488.8;2.08474;0
20210302030556985_OBSJAROMER-R5_snap.fits;2.88068;26500.5;2.32516;0
20210302030657060_OBSJAROMER-R5_snap.fits;2.60419;26509.3;2.63931;0
20210302030757134_OBSJAROMER-R5_snap.fits;3.02328;26510.7;1.95762;0
20210302030857209_OBSJAROMER-R5_snap.fits;2.77477;26547.4;1.84148;0
20210302030957284_OBSJAROMER-R5_snap.fits;2.67097;26509.3;2.81583;0
20210302031057358_OBSJAROMER-R5_snap.fits;2.34022;26525.4;2.35787;0
20210302031157433_OBSJAROMER-R5_snap.fits;2.24848;26474.1;3.43033;0
20210302031335396_OBSJAROMER-R5_met.fits;2.68887;26502;5.40099;0.170667
20210302031257508_OBSJAROMER-R5_snap.fits;2.00268;26455.1;2.27343;0
20210302031357582_OBSJAROMER-R5_snap.fits;2.26838;26449.2;2.23206;0
20210302031457657_OBSJAROMER-R5_snap.fits;2.34555;26506.3;2.54922;0
20210302031557732_OBSJAROMER-R5_snap.fits;2.55318;26496.1;2.15159;0
20210302031657806_OBSJAROMER-R5_snap.fits;3.46485;26465.3;2.14439;0
20210302031757881_OBSJAROMER-R5_snap.fits;2.78409;26516.6;2.40474;0
20210302031857956_OBSJAROMER-R5_snap.fits;2.70867;26485.8;2.02532;0
20210302031958030_OBSJAROMER-R5_snap.fits;2.60046;26450.7;2.53661;0
20210302032058105_OBSJAROMER-R5_snap.fits;2.62296;26545.9;2.17962;0
20210302032158180_OBSJAROMER-R5_snap.fits;2.86786;26480;2.15414;0
20210302032258254_OBSJAROMER-R5_snap.fits;2.95295;26459.5;2.82774;0
20210302032358329_OBSJAROMER-R5_snap.fits;2.48388;26522.5;2.51315;0
20210302032458404_OBSJAROMER-R5_snap.fits;2.90066;26466.8;2.23196;0
20210302032558478_OBSJAROMER-R5_snap.fits;2.77942;26496.1;2.47934;0
20210302032658553_OBSJAROMER-R5_snap.fits;2.32949;26528.3;1.73157;0
20210302032758628_OBSJAROMER-R5_snap.fits;3.04688;26455.1;2.13432;0
20210302032858702_OBSJAROMER-R5_snap.fits;2.31092;26456.5;2.33785;0
20210302032958777_OBSJAROMER-R5_snap.fits;2.55186;26516.6;2.08483;0
20210302033058852_OBSJAROMER-R5_snap.fits;2.94553;26480;1.77527;0
20210302033158926_OBSJAROMER-R5_snap.fits;3.04521;26449.2;2.08535;0
20210302033259001_OBSJAROMER-R5_snap.fits;3.04109;26485.8;2.01879;0
20210302033359076_OBSJAROMER-R5_snap.fits;2.26263;26513.7;1.93816;0
20210302033459150_OBSJAROMER-R5_snap.fits;2.59267;26538.6;1.78439;0
20210302033559225_OBSJAROMER-R5_snap.fits;2.53716;26482.9;1.82221;0
20210302033659300_OBSJAROMER-R5_snap.fits;2.49592;26529.8;2.24723;0
20210302033759374_OBSJAROMER-R5_snap.fits;2.6945;26478.5;2.30053;0
20210302033859449_OBSJAROMER-R5_snap.fits;2.52573;26531.2;2.06227;0
20210302033959524_OBSJAROMER-R5_snap.fits;2.74317;26484.4;2.17736;0
20210302034059598_OBSJAROMER-R5_snap.fits;2.23397;26494.6;2.53531;0
20210302034159673_OBSJAROMER-R5_snap.fits;2.50777;26529.8;2.10502;0
20210302034259748_OBSJAROMER-R5_snap.fits;2.44043;26543;2.31619;0
20210302034359822_OBSJAROMER-R5_snap.fits;2.33008;26490.2;2.30234;0
20210302034459897_OBSJAROMER-R5_snap.fits;2.30001;26523.9;2.1474;0
20210302034559972_OBSJAROMER-R5_snap.fits;2.62292;26496.1;2.19852;0
20210302034700046_OBSJAROMER-R5_snap.fits;2.34134;26458;2.55117;0
20210302034800121_OBSJAROMER-R5_snap.fits;2.28004;26485.8;2.05912;0
20210302034900196_OBSJAROMER-R5_snap.fits;2.45721;26459.5;1.76709;0
20210302035000270_OBSJAROMER-R5_snap.fits;2.45492;26506.3;1.27332;0
20210302035100345_OBSJAROMER-R5_snap.fits;3.19951;26478.5;2.01711;0
20210302035200420_OBSJAROMER-R5_snap.fits;2.20199;26485.8;2.41313;0
20210302035300494_OBSJAROMER-R5_snap.fits;2.54516;26529.8;2.24779;0
20210302035400569_OBSJAROMER-R5_snap.fits;3.2357;26462.4;2.30787;0
20210302035532388_OBSJAROMER-R5_met.fits;2.55062;26504.9;5.2083;0.341333
20210302035500644_OBSJAROMER-R5_snap.fits;2.04289;26534.2;2.35245;0
20210302035600718_OBSJAROMER-R5_snap.fits;2.47943;26513.7;2.55492;0
20210302035700793_OBSJAROMER-R5_snap.fits;2.89558;26523.9;2.28655;0
20210302035800868_OBSJAROMER-R5_snap.fits;2.59723;26528.3;2.35921;0
20210302035919886_OBSJAROMER-R5_met.fits;2.22343;26521;6.11099;0.341333
20210302035900942_OBSJAROMER-R5_snap.fits;2.68523;26469.7;2.4731;0
