# file name; noise; peak f.; mag.; duration
20210302180003662_OBSJAROMER-R5_snap.fits;2.74822;26531.2;2.19439;0
20210302180103737_OBSJAROMER-R5_snap.fits;2.31002;26504.9;2.87187;0
20210302180203812_OBSJAROMER-R5_snap.fits;3.12395;26465.3;1.76;0
20210302180303886_OBSJAROMER-R5_snap.fits;2.70767;26485.8;2.18185;0
20210302180403961_OBSJAROMER-R5_snap.fits;2.83328;26465.3;2.43581;0
20210302180504036_OBSJAROMER-R5_snap.fits;3.00683;26471.2;2.23709;0
20210302180604110_OBSJAROMER-R5_snap.fits;2.62085;26529.8;2.1226;0
20210302180704185_OBSJAROMER-R5_snap.fits;2.75965;26472.7;1.82478;0
20210302180804260_OBSJAROMER-R5_snap.fits;2.60677;26496.1;2.14703;0
20210302180904334_OBSJAROMER-R5_snap.fits;3.07115;26475.6;1.97406;0
20210302181004409_OBSJAROMER-R5_snap.fits;2.79136;26496.1;2.71404;0
20210302181104484_OBSJAROMER-R5_snap.fits;2.57691;26494.6;2.60108;0
20210302181204558_OBSJAROMER-R5_snap.fits;2.83194;26525.4;2.3247;0
20210302181304633_OBSJAROMER-R5_snap.fits;2.67172;26497.6;3.0762;0
20210302181404708_OBSJAROMER-R5_snap.fits;2.52311;26518.1;2.57196;0
20210302181504782_OBSJAROMER-R5_snap.fits;2.44901;26525.4;2.03745;0
20210302181604857_OBSJAROMER-R5_snap.fits;2.24601;26510.7;2.18686;0
20210302181704932_OBSJAROMER-R5_snap.fits;2.84731;26490.2;2.61726;0
20210302181805006_OBSJAROMER-R5_snap.fits;2.1449;26532.7;2.18388;0
20210302181905081_OBSJAROMER-R5_snap.fits;2.85528;26497.6;1.94254;0
20210302182005156_OBSJAROMER-R5_snap.fits;2.35434;26538.6;2.01934;0
20210302182105230_OBSJAROMER-R5_snap.fits;2.7047;26494.6;2.30178;0
20210302182205305_OBSJAROMER-R5_snap.fits;2.59015;26528.3;2.36438;0
20210302182305380_OBSJAROMER-R5_snap.fits;2.6371;26502;2.24146;0
20210302182405454_OBSJAROMER-R5_snap.fits;2.25745;26507.8;2.04107;0
20210302182505529_OBSJAROMER-R5_snap.fits;2.75966;26526.9;2.22282;0
20210302182605604_OBSJAROMER-R5_snap.fits;2.30589;26504.9;2.77377;0
20210302182705678_OBSJAROMER-R5_snap.fits;2.70856;26509.3;1.69613;0
20210302182805753_OBSJAROMER-R5_snap.fits;2.65445;26477.1;2.31429;0
20210302182905828_OBSJAROMER-R5_snap.fits;2.33623;26482.9;2.14388;0
20210302183005902_OBSJAROMER-R5_snap.fits;2.64469;26528.3;2.55134;0
20210302183105977_OBSJAROMER-R5_snap.fits;2.63907;26535.6;2.41426;0
20210302183206052_OBSJAROMER-R5_snap.fits;2.2861;26482.9;2.14982;0
20210302183306126_OBSJAROMER-R5_snap.fits;2.70775;26510.7;1.84981;0
20210302183406201_OBSJAROMER-R5_snap.fits;2.72183;26481.4;2.19243;0
20210302183506276_OBSJAROMER-R5_snap.fits;2.74252;26547.4;1.97896;0
20210302183606350_OBSJAROMER-R5_snap.fits;2.1804;26487.3;2.89685;0
20210302183706425_OBSJAROMER-R5_snap.fits;2.72313;26484.4;2.54676;0
20210302183806500_OBSJAROMER-R5_snap.fits;2.71318;26544.4;1.71101;0
20210302183956068_OBSJAROMER-R5_met.fits;2.10443;26497.6;6.68095;0.341333
20210302183906574_OBSJAROMER-R5_snap.fits;2.96847;26450.7;1.87721;0
20210302184006649_OBSJAROMER-R5_snap.fits;2.63067;26513.7;1.74935;0
20210302184106724_OBSJAROMER-R5_snap.fits;2.2515;26538.6;2.48716;0
20210302184206798_OBSJAROMER-R5_snap.fits;2.3948;26526.9;2.78426;0
20210302184306873_OBSJAROMER-R5_snap.fits;2.52206;26506.3;2.18713;0
20210302184406948_OBSJAROMER-R5_snap.fits;2.42416;26496.1;2.15921;0
20210302184507022_OBSJAROMER-R5_snap.fits;2.67263;26531.2;2.00716;0
20210302184607097_OBSJAROMER-R5_snap.fits;3.00716;26545.9;2.29545;0
20210302184707172_OBSJAROMER-R5_snap.fits;2.67058;26493.2;2.8968;0
20210302184807246_OBSJAROMER-R5_snap.fits;2.4001;26534.2;2.10696;0
20210302184907321_OBSJAROMER-R5_snap.fits;2.67382;26507.8;1.87836;0
20210302185007396_OBSJAROMER-R5_snap.fits;2.24572;26452.1;2.34473;0
20210302185107470_OBSJAROMER-R5_snap.fits;2.70007;26469.7;2.60216;0
20210302185207545_OBSJAROMER-R5_snap.fits;3.02925;26481.4;2.03971;0
20210302185307620_OBSJAROMER-R5_snap.fits;2.50215;26531.2;2.54626;0
20210302185407694_OBSJAROMER-R5_snap.fits;2.84705;26472.7;2.53434;0
20210302185507769_OBSJAROMER-R5_snap.fits;2.45279;26468.3;2.09507;0
20210302185607844_OBSJAROMER-R5_snap.fits;2.74538;26525.4;2.50786;0
20210302185707918_OBSJAROMER-R5_snap.fits;2.47395;26466.8;2.26027;0
20210302185807993_OBSJAROMER-R5_snap.fits;2.49407;26534.2;2.3786;0
20210302185908068_OBSJAROMER-R5_snap.fits;2.92088;26449.2;2.33495;0
