# file name; noise; peak f.; mag.; duration
20210302080018937_OBSJAROMER-R5_snap.fits;2.2938;26463.9;2.05784;0
20210302080156558_OBSJAROMER-R5_met.fits;2.21097;26499;6.12017;0.341333
20210302080119012_OBSJAROMER-R5_snap.fits;2.13298;26456.5;2.51083;0
20210302080219086_OBSJAROMER-R5_snap.fits;2.3632;26518.1;1.97344;0
20210302080319161_OBSJAROMER-R5_snap.fits;2.25081;26488.8;2.10612;0
20210302080419236_OBSJAROMER-R5_snap.fits;2.28864;26522.5;1.78071;0
20210302080519310_OBSJAROMER-R5_snap.fits;2.97074;26450.7;2.6674;0
20210302080619385_OBSJAROMER-R5_snap.fits;3.44424;26545.9;2.45742;0
20210302080719460_OBSJAROMER-R5_snap.fits;2.5851;26544.4;2.5729;0
20210302080819534_OBSJAROMER-R5_snap.fits;2.67304;26472.7;2.49559;0
20210302080919609_OBSJAROMER-R5_snap.fits;2.31161;26523.9;2.3775;0
20210302081019684_OBSJAROMER-R5_snap.fits;2.33616;26484.4;2.42475;0
20210302081119758_OBSJAROMER-R5_snap.fits;2.49626;26513.7;1.65171;0
20210302081219833_OBSJAROMER-R5_snap.fits;3.00374;26466.8;2.02632;0
20210302081319908_OBSJAROMER-R5_snap.fits;2.73669;26463.9;2.10139;0
20210302081419982_OBSJAROMER-R5_snap.fits;2.72946;26462.4;2.02772;0
20210302081520057_OBSJAROMER-R5_snap.fits;2.25929;26512.2;2.17988;0
20210302081620132_OBSJAROMER-R5_snap.fits;2.54004;26481.4;2.20084;0
20210302081720206_OBSJAROMER-R5_snap.fits;2.2731;26452.1;2.37235;0
20210302081820281_OBSJAROMER-R5_snap.fits;2.46234;26459.5;2.01479;0
20210302081920356_OBSJAROMER-R5_snap.fits;2.24578;26545.9;2.22443;0
20210302082020430_OBSJAROMER-R5_snap.fits;2.60025;26497.6;2.05338;0
20210302082129550_OBSJAROMER-R5_met.fits;2.48692;26496.1;7.91537;0.170667
20210302082120505_OBSJAROMER-R5_snap.fits;2.1542;26544.4;2.44773;0
20210302082220580_OBSJAROMER-R5_snap.fits;2.49659;26519.5;2.09746;0
20210302082320654_OBSJAROMER-R5_snap.fits;2.11277;26453.6;2.50743;0
20210302082420729_OBSJAROMER-R5_snap.fits;2.62975;26496.1;2.497;0
20210302082520804_OBSJAROMER-R5_snap.fits;2.51344;26534.2;2.79935;0
20210302082620878_OBSJAROMER-R5_snap.fits;2.50078;26519.5;2.04029;0
20210302082720953_OBSJAROMER-R5_snap.fits;2.36432;26507.8;1.97978;0
20210302082821028_OBSJAROMER-R5_snap.fits;2.28862;26455.1;1.50794;0
20210302082921102_OBSJAROMER-R5_snap.fits;2.46521;26543;2.2299;0
20210302083021177_OBSJAROMER-R5_snap.fits;2.3898;26460.9;1.79382;0
20210302083121252_OBSJAROMER-R5_snap.fits;2.19241;26531.2;2.72507;0
20210302083221326_OBSJAROMER-R5_snap.fits;2.44648;26547.4;1.96906;0
20210302083321401_OBSJAROMER-R5_snap.fits;2.34241;26455.1;1.72792;0
20210302083421476_OBSJAROMER-R5_snap.fits;2.67774;26475.6;2.7546;0
20210302083521550_OBSJAROMER-R5_snap.fits;2.54802;26500.5;2.67826;0
20210302083621625_OBSJAROMER-R5_snap.fits;2.44689;26472.7;2.35439;0
20210302083721700_OBSJAROMER-R5_snap.fits;2.70678;26488.8;2.06835;0
20210302083821774_OBSJAROMER-R5_snap.fits;2.75279;26460.9;1.88835;0
20210302083921849_OBSJAROMER-R5_snap.fits;2.15023;26518.1;2.59961;0
20210302084021924_OBSJAROMER-R5_snap.fits;3.06171;26500.5;2.57595;0
20210302084121998_OBSJAROMER-R5_snap.fits;2.23634;26513.7;2.1553;0
20210302084222073_OBSJAROMER-R5_snap.fits;2.58649;26504.9;2.64546;0
20210302084322148_OBSJAROMER-R5_snap.fits;2.7473;26500.5;1.8863;0
20210302084422222_OBSJAROMER-R5_snap.fits;2.47196;26456.5;1.77793;0
20210302084522297_OBSJAROMER-R5_snap.fits;2.45168;26449.2;2.33087;0
20210302084622372_OBSJAROMER-R5_snap.fits;2.30905;26472.7;2.18449;0
20210302084722446_OBSJAROMER-R5_snap.fits;2.27487;26532.7;1.73561;0
20210302084822521_OBSJAROMER-R5_snap.fits;2.17115;26478.5;1.95274;0
20210302084922596_OBSJAROMER-R5_snap.fits;2.46739;26513.7;1.94794;0
20210302085022670_OBSJAROMER-R5_snap.fits;2.42817;26519.5;2.76114;0
20210302085122745_OBSJAROMER-R5_snap.fits;2.34607;26488.8;1.8325;0
20210302085222820_OBSJAROMER-R5_snap.fits;2.34635;26522.5;2.09519;0
20210302085322894_OBSJAROMER-R5_snap.fits;2.14524;26500.5;2.61307;0
20210302085422969_OBSJAROMER-R5_snap.fits;2.25143;26545.9;2.31638;0
20210302085523044_OBSJAROMER-R5_snap.fits;2.03237;26522.5;2.6788;0
20210302085623118_OBSJAROMER-R5_snap.fits;2.82529;26485.8;1.60511;0
20210302085723193_OBSJAROMER-R5_snap.fits;2.6031;26477.1;2.12372;0
20210302085823268_OBSJAROMER-R5_snap.fits;2.16;26499;1.96124;0
20210302085923342_OBSJAROMER-R5_snap.fits;2.68997;26485.8;2.15649;0
