# file name; noise; peak f.; mag.; duration
20210302020052132_OBSJAROMER-R5_snap.fits;2.78648;26541.5;1.55901;0
20210302020152206_OBSJAROMER-R5_snap.fits;2.87151;26491.7;2.57509;0
20210302020252281_OBSJAROMER-R5_snap.fits;2.60251;26544.4;1.69267;0
20210302020352356_OBSJAROMER-R5_snap.fits;2.83063;26516.6;1.99374;0
20210302020452430_OBSJAROMER-R5_snap.fits;2.84515;26516.6;2.44481;0
20210302020552505_OBSJAROMER-R5_snap.fits;2.91204;26482.9;2.61463;0
20210302020652580_OBSJAROMER-R5_snap.fits;2.53504;26499;1.90736;0
20210302020752654_OBSJAROMER-R5_snap.fits;2.68104;26499;2.37654;0
20210302020852729_OBSJAROMER-R5_snap.fits;2.92821;26462.4;1.99831;0
20210302020952804_OBSJAROMER-R5_snap.fits;2.57554;26529.8;2.31402;0
20210302021052878_OBSJAROMER-R5_snap.fits;2.43931;26545.9;2.49783;0
20210302021223502_OBSJAROMER-R5_met.fits;2.32369;26472.7;12.4026;0.341333
20210302021152953_OBSJAROMER-R5_snap.fits;2.81316;26532.7;2.22437;0
20210302021253028_OBSJAROMER-R5_snap.fits;2.6999;26528.3;2.31193;0
20210302021353102_OBSJAROMER-R5_snap.fits;2.31668;26531.2;2.23156;0
20210302021453177_OBSJAROMER-R5_snap.fits;2.38749;26449.2;1.62164;0
20210302021553252_OBSJAROMER-R5_snap.fits;2.66644;26485.8;1.89098;0
20210302021653326_OBSJAROMER-R5_snap.fits;2.816;26507.8;1.81432;0
20210302021753401_OBSJAROMER-R5_snap.fits;2.55444;26466.8;2.19784;0
20210302021853476_OBSJAROMER-R5_snap.fits;2.24129;26497.6;2.38236;0
20210302021953550_OBSJAROMER-R5_snap.fits;2.72288;26481.4;2.41864;0
20210302022053625_OBSJAROMER-R5_snap.fits;2.58086;26526.9;1.89639;0
20210302022244217_OBSJAROMER-R5_met.fits;2.20427;26515.1;5.29373;0.170667
20210302022153700_OBSJAROMER-R5_snap.fits;2.043;26475.6;2.69595;0
20210302022253774_OBSJAROMER-R5_snap.fits;2.53766;26477.1;2.40363;0
20210302022353849_OBSJAROMER-R5_snap.fits;2.70513;26528.3;2.15856;0
20210302022453924_OBSJAROMER-R5_snap.fits;2.52504;26453.6;1.73835;0
20210302022553998_OBSJAROMER-R5_snap.fits;3.01745;26449.2;2.52038;0
20210302022654073_OBSJAROMER-R5_snap.fits;2.50757;26540;2.82351;0
20210302022754148_OBSJAROMER-R5_snap.fits;2.56432;26503.4;1.91204;0
20210302022854222_OBSJAROMER-R5_snap.fits;2.39355;26493.2;2.44099;0
20210302022954297_OBSJAROMER-R5_snap.fits;2.48951;26491.7;1.70855;0
20210302023054372_OBSJAROMER-R5_snap.fits;2.4979;26544.4;2.20779;0
20210302023154446_OBSJAROMER-R5_snap.fits;2.67321;26523.9;2.04851;0
20210302023254521_OBSJAROMER-R5_snap.fits;2.31743;26456.5;2.7522;0
20210302023354596_OBSJAROMER-R5_snap.fits;2.63356;26472.7;2.26608;0
20210302023454670_OBSJAROMER-R5_snap.fits;2.79195;26477.1;2.9029;0
20210302023554745_OBSJAROMER-R5_snap.fits;3.01835;26544.4;2.64903;0
20210302023654820_OBSJAROMER-R5_snap.fits;2.33999;26516.6;2.21984;0
20210302023754894_OBSJAROMER-R5_snap.fits;2.40396;26458;1.83373;0
20210302023854969_OBSJAROMER-R5_snap.fits;2.32532;26541.5;1.98557;0
20210302023955044_OBSJAROMER-R5_snap.fits;2.45566;26503.4;2.19847;0
20210302024055118_OBSJAROMER-R5_snap.fits;2.41419;26481.4;2.36363;0
20210302024155193_OBSJAROMER-R5_snap.fits;2.8782;26545.9;1.73883;0
20210302024255268_OBSJAROMER-R5_snap.fits;2.59514;26488.8;1.93389;0
20210302024355342_OBSJAROMER-R5_snap.fits;2.82236;26493.2;2.75491;0
20210302024455417_OBSJAROMER-R5_snap.fits;2.52108;26523.9;2.24555;0
20210302024555492_OBSJAROMER-R5_snap.fits;2.43763;26512.2;1.96296;0
20210302024655566_OBSJAROMER-R5_snap.fits;2.4315;26532.7;2.59476;0
20210302024755641_OBSJAROMER-R5_snap.fits;2.4259;26449.2;2.83518;0
20210302024855716_OBSJAROMER-R5_snap.fits;2.507;26512.2;2.24523;0
20210302024955790_OBSJAROMER-R5_snap.fits;2.53706;26516.6;2.65589;0
20210302025055865_OBSJAROMER-R5_snap.fits;2.32179;26499;2.41326;0
20210302025155940_OBSJAROMER-R5_snap.fits;2.77429;26509.3;2.9669;0
20210302025256014_OBSJAROMER-R5_snap.fits;3.07265;26450.7;2.59303;0
20210302025356089_OBSJAROMER-R5_snap.fits;2.60597;26452.1;2.35178;0
20210302025456164_OBSJAROMER-R5_snap.fits;2.36921;26481.4;2.45473;0
20210302025556238_OBSJAROMER-R5_snap.fits;2.09819;26450.7;2.50309;0
20210302025656313_OBSJAROMER-R5_snap.fits;2.42422;26547.4;2.13372;0
20210302025756388_OBSJAROMER-R5_snap.fits;2.53875;26453.6;1.95347;0
20210302025856462_OBSJAROMER-R5_snap.fits;2.53655;26465.3;2.65459;0
20210302025956537_OBSJAROMER-R5_snap.fits;2.58864;26456.5;2.29041;0
