# file name; noise; peak f.; mag.; duration
20210302070014457_OBSJAROMER-R5_snap.fits;2.47452;26523.9;2.11493;0
20210302070114532_OBSJAROMER-R5_snap.fits;2.45186;26518.1;1.51081;0
20210302070214606_OBSJAROMER-R5_snap.fits;2.67906;26541.5;2.11024;0
20210302070314681_OBSJAROMER-R5_snap.fits;2.85239;26459.5;1.90175;0
20210302070414756_OBSJAROMER-R5_snap.fits;2.40303;26475.6;1.99465;0
20210302070514830_OBSJAROMER-R5_snap.fits;2.62675;26541.5;1.77648;0
20210302070614905_OBSJAROMER-R5_snap.fits;2.82757;26463.9;2.22905;0
20210302070714980_OBSJAROMER-R5_snap.fits;2.34752;26525.4;1.92501;0
20210302070815054_OBSJAROMER-R5_snap.fits;2.33667;26477.1;1.74627;0
20210302070915129_OBSJAROMER-R5_snap.fits;2.26733;26491.7;2.14384;0
20210302071022372_OBSJAROMER-R5_met.fits;2.55231;26509.3;9.80303;0.341333
20210302071015204_OBSJAROMER-R5_snap.fits;2.3682;26513.7;2.11668;0
20210302071115278_OBSJAROMER-R5_snap.fits;2.47152;26525.4;2.09934;0
20210302071215353_OBSJAROMER-R5_snap.fits;2.19622;26525.4;1.98181;0
20210302071329593_OBSJAROMER-R5_met.fits;2.53983;26529.8;6.72565;0.512
20210302071315428_OBSJAROMER-R5_snap.fits;2.76054;26463.9;2.42989;0
20210302071415502_OBSJAROMER-R5_snap.fits;2.43749;26450.7;2.0876;0
20210302071515577_OBSJAROMER-R5_snap.fits;2.55636;26491.7;2.40756;0
20210302071615652_OBSJAROMER-R5_snap.fits;2.21095;26528.3;2.59436;0
20210302071715726_OBSJAROMER-R5_snap.fits;2.39131;26506.3;1.87166;0
20210302071815801_OBSJAROMER-R5_snap.fits;2.58704;26474.1;1.5431;0
20210302071915876_OBSJAROMER-R5_snap.fits;2.47309;26490.2;2.00093;0
20210302072055545_OBSJAROMER-R5_met.fits;2.17331;26485.8;5.59058;0.341333
20210302072015950_OBSJAROMER-R5_snap.fits;2.45926;26541.5;2.17603;0
20210302072116025_OBSJAROMER-R5_snap.fits;2.58575;26521;2.54964;0
20210302072216100_OBSJAROMER-R5_snap.fits;2.27603;26482.9;2.23272;0
20210302072316174_OBSJAROMER-R5_snap.fits;2.31607;26506.3;2.14356;0
20210302072416249_OBSJAROMER-R5_snap.fits;2.30149;26480;3.0242;0
20210302072516324_OBSJAROMER-R5_snap.fits;2.5091;26493.2;1.97453;0
20210302072616398_OBSJAROMER-R5_snap.fits;2.71581;26516.6;2.39531;0
20210302072716473_OBSJAROMER-R5_snap.fits;2.58837;26545.9;2.19604;0
20210302072816548_OBSJAROMER-R5_snap.fits;2.23494;26518.1;2.13438;0
20210302072916622_OBSJAROMER-R5_snap.fits;2.30919;26532.7;1.91225;0
20210302073016697_OBSJAROMER-R5_snap.fits;2.23231;26449.2;2.44206;0
20210302073116772_OBSJAROMER-R5_snap.fits;2.40961;26491.7;2.18177;0
20210302073216846_OBSJAROMER-R5_snap.fits;2.39416;26529.8;2.18576;0
20210302073316921_OBSJAROMER-R5_snap.fits;2.6001;26480;1.80398;0
20210302073416996_OBSJAROMER-R5_snap.fits;2.27266;26458;1.7124;0
20210302073517070_OBSJAROMER-R5_snap.fits;2.23871;26472.7;1.63541;0
20210302073617145_OBSJAROMER-R5_snap.fits;2.40837;26481.4;2.08679;0
20210302073717220_OBSJAROMER-R5_snap.fits;2.24862;26540;1.90119;0
20210302073817294_OBSJAROMER-R5_snap.fits;2.45208;26506.3;1.99111;0
20210302073917369_OBSJAROMER-R5_snap.fits;2.1121;26522.5;2.05035;0
20210302074017444_OBSJAROMER-R5_snap.fits;2.42335;26463.9;1.9397;0
20210302074117518_OBSJAROMER-R5_snap.fits;2.95977;26477.1;2.40161;0
20210302074217593_OBSJAROMER-R5_snap.fits;2.66379;26523.9;1.99283;0
20210302074317668_OBSJAROMER-R5_snap.fits;2.62979;26507.8;1.93907;0
20210302074417742_OBSJAROMER-R5_snap.fits;2.35725;26506.3;1.84991;0
20210302074517817_OBSJAROMER-R5_snap.fits;2.42202;26463.9;2.62938;0
20210302074641102_OBSJAROMER-R5_met.fits;2.12568;26482.9;4.93817;0.170667
20210302074617892_OBSJAROMER-R5_snap.fits;2.79437;26458;1.80419;0
20210302074717966_OBSJAROMER-R5_snap.fits;2.38395;26512.2;2.16602;0
20210302074818041_OBSJAROMER-R5_snap.fits;2.26504;26540;1.6433;0
20210302074918116_OBSJAROMER-R5_snap.fits;2.26227;26510.7;2.01773;0
20210302075018190_OBSJAROMER-R5_snap.fits;2.10508;26537.1;2.21663;0
20210302075118265_OBSJAROMER-R5_snap.fits;2.33837;26529.8;2.46194;0
20210302075218340_OBSJAROMER-R5_snap.fits;1.96819;26459.5;2.59384;0
20210302075318414_OBSJAROMER-R5_snap.fits;2.31033;26494.6;2.22417;0
20210302075418489_OBSJAROMER-R5_snap.fits;1.84474;26485.8;1.81575;0
20210302075518564_OBSJAROMER-R5_snap.fits;2.44665;26474.1;2.00895;0
20210302075618638_OBSJAROMER-R5_snap.fits;2.5437;26523.9;2.36027;0
20210302075718713_OBSJAROMER-R5_snap.fits;2.21585;26523.9;1.84288;0
20210302075818788_OBSJAROMER-R5_snap.fits;2.20851;26502;1.59797;0
20210302075918862_OBSJAROMER-R5_snap.fits;2.25269;26532.7;1.95639;0
