# file name; noise; peak f.; mag.; duration
20210302040001017_OBSJAROMER-R5_snap.fits;2.68712;26481.4;1.94474;0
20210302040101092_OBSJAROMER-R5_snap.fits;2.44171;26500.5;2.45515;0
20210302040201166_OBSJAROMER-R5_snap.fits;2.39305;26462.4;1.87936;0
20210302040301241_OBSJAROMER-R5_snap.fits;1.97397;26518.1;1.69082;0
20210302040401316_OBSJAROMER-R5_snap.fits;2.11953;26482.9;2.33514;0
20210302040501390_OBSJAROMER-R5_snap.fits;2.41023;26516.6;2.05765;0
20210302040601465_OBSJAROMER-R5_snap.fits;2.72737;26537.1;2.18442;0
20210302040701540_OBSJAROMER-R5_snap.fits;2.82334;26481.4;2.58944;0
20210302040801614_OBSJAROMER-R5_snap.fits;2.59842;26477.1;2.39495;0
20210302040901689_OBSJAROMER-R5_snap.fits;2.55612;26460.9;2.34995;0
20210302041001764_OBSJAROMER-R5_snap.fits;1.93067;26529.8;2.03491;0
20210302041101838_OBSJAROMER-R5_snap.fits;2.58952;26537.1;2.31601;0
20210302041201913_OBSJAROMER-R5_snap.fits;2.22997;26465.3;2.084;0
20210302041301988_OBSJAROMER-R5_snap.fits;2.09489;26522.5;2.04214;0
20210302041402062_OBSJAROMER-R5_snap.fits;2.36594;26478.5;1.53861;0
20210302041502137_OBSJAROMER-R5_snap.fits;2.53022;26496.1;2.50994;0
20210302041602212_OBSJAROMER-R5_snap.fits;2.28826;26547.4;2.41219;0
20210302041702286_OBSJAROMER-R5_snap.fits;2.27193;26499;2.39559;0
20210302041802361_OBSJAROMER-R5_snap.fits;2.50699;26487.3;2.2999;0
20210302041902436_OBSJAROMER-R5_snap.fits;2.79479;26480;2.38737;0
20210302042002510_OBSJAROMER-R5_snap.fits;2.60716;26450.7;2.34105;0
20210302042102585_OBSJAROMER-R5_snap.fits;2.82764;26465.3;1.77065;0
20210302042202660_OBSJAROMER-R5_snap.fits;2.4029;26519.5;2.69356;0
20210302042302734_OBSJAROMER-R5_snap.fits;2.6275;26462.4;2.54211;0
20210302042434041_OBSJAROMER-R5_met.fits;2.49267;26502;12.969;0.341333
20210302042402809_OBSJAROMER-R5_snap.fits;2.83276;26475.6;1.86894;0
20210302042502884_OBSJAROMER-R5_snap.fits;2.81822;26516.6;1.93911;0
20210302042602958_OBSJAROMER-R5_snap.fits;2.68351;26472.7;2.08824;0
20210302042703033_OBSJAROMER-R5_snap.fits;2.64591;26503.4;1.98753;0
20210302042803108_OBSJAROMER-R5_snap.fits;2.48731;26529.8;1.72682;0
20210302042903182_OBSJAROMER-R5_snap.fits;2.26497;26540;2.20456;0
20210302043003257_OBSJAROMER-R5_snap.fits;2.54031;26491.7;2.25922;0
20210302043103332_OBSJAROMER-R5_snap.fits;2.81943;26506.3;2.32477;0
20210302043203406_OBSJAROMER-R5_snap.fits;2.62965;26497.6;2.2503;0
20210302043303481_OBSJAROMER-R5_snap.fits;2.70682;26463.9;2.22293;0
20210302043403556_OBSJAROMER-R5_snap.fits;2.41675;26452.1;2.05776;0
20210302043503630_OBSJAROMER-R5_snap.fits;2.29482;26472.7;2.10778;0
20210302043603705_OBSJAROMER-R5_snap.fits;2.28694;26541.5;3.1734;0
20210302043703780_OBSJAROMER-R5_snap.fits;2.36613;26466.8;2.47586;0
20210302043803854_OBSJAROMER-R5_snap.fits;2.77798;26493.2;2.19643;0
20210302043903929_OBSJAROMER-R5_snap.fits;2.85902;26512.2;2.5499;0
20210302044004004_OBSJAROMER-R5_snap.fits;2.71672;26491.7;2.29476;0
20210302044104078_OBSJAROMER-R5_snap.fits;2.30601;26547.4;2.13853;0
20210302044204153_OBSJAROMER-R5_snap.fits;2.24692;26499;2.45424;0
20210302044304228_OBSJAROMER-R5_snap.fits;2.49615;26460.9;1.8474;0
20210302044404302_OBSJAROMER-R5_snap.fits;2.69526;26540;2.36272;0
20210302044504377_OBSJAROMER-R5_snap.fits;3.14038;26529.8;2.24309;0
20210302044604452_OBSJAROMER-R5_snap.fits;2.4697;26487.3;2.65967;0
20210302044704526_OBSJAROMER-R5_snap.fits;2.99444;26497.6;2.53324;0
20210302044804601_OBSJAROMER-R5_snap.fits;2.91106;26506.3;1.98311;0
20210302044904676_OBSJAROMER-R5_snap.fits;2.96494;26485.8;1.97787;0
20210302045004750_OBSJAROMER-R5_snap.fits;2.91866;26504.9;2.33386;0
20210302045104825_OBSJAROMER-R5_snap.fits;2.22033;26474.1;2.49837;0
20210302045204900_OBSJAROMER-R5_snap.fits;2.66108;26540;2.47315;0
20210302045304974_OBSJAROMER-R5_snap.fits;2.36511;26466.8;2.10238;0
20210302045405049_OBSJAROMER-R5_snap.fits;2.67406;26532.7;2.49533;0
20210302045505124_OBSJAROMER-R5_snap.fits;2.60423;26458;1.94127;0
20210302045605198_OBSJAROMER-R5_snap.fits;2.04786;26485.8;2.02528;0
20210302045705273_OBSJAROMER-R5_snap.fits;2.39744;26477.1;1.79789;0
20210302045805348_OBSJAROMER-R5_snap.fits;2.32061;26544.4;2.29082;0
20210302045905422_OBSJAROMER-R5_snap.fits;2.59338;26449.2;1.5598;0
