# file name; noise; peak f.; mag.; duration
20240131020024870_NACHODSKO-R5_snap.fits;15.7018;26491.7;19.063;0
20240131020124945_NACHODSKO-R5_snap.fits;20.72;26518.1;17.8552;0
20240131020225020_NACHODSKO-R5_snap.fits;18.5876;26512.2;13.9202;0
20240131020325094_NACHODSKO-R5_snap.fits;18.9453;26547.4;13.8188;0
20240131020425169_NACHODSKO-R5_snap.fits;18.6455;26460.9;19.3455;0
20240131020542310_NACHODSKO-R5_met.fits;15.5538;26485.8;42.9927;0.341333
20240131020525244_NACHODSKO-R5_snap.fits;18.0602;26526.9;14.6074;0
20240131020625318_NACHODSKO-R5_snap.fits;17.34;26528.3;17.1862;0
20240131020725393_NACHODSKO-R5_snap.fits;17.4689;26504.9;13.1338;0
20240131020825468_NACHODSKO-R5_snap.fits;18.3671;26471.2;16.56;0
20240131020925542_NACHODSKO-R5_snap.fits;19.6315;26513.7;16.1081;0
20240131021101628_NACHODSKO-R5_met.fits;18.2275;26512.2;53.3039;0.341333
20240131021025617_NACHODSKO-R5_snap.fits;19.4212;26512.2;16.399;0
20240131021125692_NACHODSKO-R5_snap.fits;14.8353;26519.5;14.5586;0
20240131021225766_NACHODSKO-R5_snap.fits;20.5339;26509.3;19.3011;0
20240131021325841_NACHODSKO-R5_snap.fits;16.7947;26509.3;14.3991;0
20240131021425916_NACHODSKO-R5_snap.fits;17.0303;26449.2;16.8669;0
20240131021525990_NACHODSKO-R5_snap.fits;16.4894;26463.9;16.5689;0
20240131021626065_NACHODSKO-R5_snap.fits;13.5753;26477.1;19.2173;0
20240131021726140_NACHODSKO-R5_snap.fits;16.7749;26482.9;18.2342;0
20240131021826214_NACHODSKO-R5_snap.fits;19.3381;26525.4;24.5304;0
20240131021926289_NACHODSKO-R5_snap.fits;17.7947;26534.2;11.928;0
20240131022026364_NACHODSKO-R5_snap.fits;17.0433;26493.2;17.3697;0
20240131022126438_NACHODSKO-R5_snap.fits;20.2149;26510.7;15.2769;0
20240131022226513_NACHODSKO-R5_snap.fits;16.8191;26472.7;13.8858;0
20240131022326588_NACHODSKO-R5_snap.fits;20.8269;26460.9;17.3772;0
20240131022426662_NACHODSKO-R5_snap.fits;20.4945;26458;18.9074;0
20240131022526737_NACHODSKO-R5_snap.fits;19.1091;26487.3;17.2932;0
20240131022626812_NACHODSKO-R5_snap.fits;19.6075;26503.4;11.9153;0
20240131022726886_NACHODSKO-R5_snap.fits;19.3908;26515.1;21.0897;0
20240131022826961_NACHODSKO-R5_snap.fits;18.1506;26449.2;16.7649;0
20240131022927036_NACHODSKO-R5_snap.fits;18.6598;26526.9;18.1344;0
20240131023027110_NACHODSKO-R5_snap.fits;18.5246;26480;15.0281;0
20240131023127185_NACHODSKO-R5_snap.fits;18.2531;26494.6;15.9178;0
20240131023227260_NACHODSKO-R5_snap.fits;16.2225;26456.5;18.4344;0
20240131023327334_NACHODSKO-R5_snap.fits;17.0062;26449.2;18.6926;0
20240131023427409_NACHODSKO-R5_snap.fits;17.087;26478.5;19.5447;0
20240131023527484_NACHODSKO-R5_snap.fits;16.839;26469.7;15.6176;0
20240131023627558_NACHODSKO-R5_snap.fits;17.4922;26482.9;14.671;0
20240131023727633_NACHODSKO-R5_snap.fits;15.8856;26453.6;15.0365;0
20240131023827708_NACHODSKO-R5_snap.fits;17.4809;26456.5;14.3493;0
20240131023924198_NACHODSKO-R5_met.fits;16.9065;26510.7;39.9907;0.341333
20240131023927782_NACHODSKO-R5_snap.fits;17.3395;26458;19.8759;0
20240131024108817_NACHODSKO-R5_met.fits;18.3058;26516.6;42.0041;0.170667
20240131024027857_NACHODSKO-R5_snap.fits;17.7792;26532.7;12.8472;0
20240131024127932_NACHODSKO-R5_snap.fits;17.6637;26544.4;16.4813;0
20240131024228006_NACHODSKO-R5_snap.fits;18.473;26510.7;14.3283;0
20240131024328081_NACHODSKO-R5_snap.fits;18.0997;26509.3;17.7131;0
20240131024428156_NACHODSKO-R5_snap.fits;17.6275;26487.3;16.5996;0
20240131024528230_NACHODSKO-R5_snap.fits;20.7771;26510.7;13.077;0
20240131024628305_NACHODSKO-R5_snap.fits;19.9296;26509.3;18.3969;0
20240131024728380_NACHODSKO-R5_snap.fits;15.7459;26471.2;14.7017;0
20240131024828454_NACHODSKO-R5_snap.fits;19.9956;26462.4;14.0349;0
20240131024928529_NACHODSKO-R5_snap.fits;19.9117;26512.2;16.6676;0
20240131025028604_NACHODSKO-R5_snap.fits;19.8365;26482.9;12.0189;0
20240131025128678_NACHODSKO-R5_snap.fits;17.6878;26506.3;16.389;0
20240131025228753_NACHODSKO-R5_snap.fits;18.5744;26537.1;16.0591;0
20240131025328828_NACHODSKO-R5_snap.fits;18.8324;26456.5;14.8534;0
20240131025428902_NACHODSKO-R5_snap.fits;17.8458;26523.9;23.3591;0
20240131025528977_NACHODSKO-R5_snap.fits;17.9545;26532.7;12.0463;0
20240131025629052_NACHODSKO-R5_snap.fits;21.33;26521;14.2052;0
20240131025729126_NACHODSKO-R5_snap.fits;19.0213;26525.4;17.5678;0
20240131025829201_NACHODSKO-R5_snap.fits;20.2973;26488.8;14.4041;0
20240131025929276_NACHODSKO-R5_snap.fits;18.8675;26478.5;11.7763;0
