# file name; noise; peak f.; mag.; duration
20240131030029350_NACHODSKO-R5_snap.fits;19.4562;26493.2;13.185;0
20240131030129425_NACHODSKO-R5_snap.fits;17.4971;26491.7;20.5363;0
20240131030229500_NACHODSKO-R5_snap.fits;17.2596;26506.3;13.4881;0
20240131030329574_NACHODSKO-R5_snap.fits;18.294;26506.3;16.7556;0
20240131030429649_NACHODSKO-R5_snap.fits;20.1088;26488.8;15.2055;0
20240131030555836_NACHODSKO-R5_met.fits;20.1502;26525.4;43.9826;0.170667
20240131030529724_NACHODSKO-R5_snap.fits;19.1765;26481.4;17.2604;0
20240131030629798_NACHODSKO-R5_snap.fits;16.716;26450.7;16.4295;0
20240131030729873_NACHODSKO-R5_snap.fits;17.2221;26458;13.2824;0
20240131030829948_NACHODSKO-R5_snap.fits;17.3094;26528.3;21.7399;0
20240131030930022_NACHODSKO-R5_snap.fits;15.3511;26480;15.2328;0
20240131031030097_NACHODSKO-R5_snap.fits;20.4342;26474.1;14.6933;0
20240131031130172_NACHODSKO-R5_snap.fits;19.5124;26458;15.0317;0
20240131031230246_NACHODSKO-R5_snap.fits;16.8857;26478.5;11.8223;0
20240131031330321_NACHODSKO-R5_snap.fits;19.8516;26547.4;18.34;0
20240131031430396_NACHODSKO-R5_snap.fits;17.5145;26474.1;12.8899;0
20240131031530470_NACHODSKO-R5_snap.fits;16.0235;26463.9;19.3208;0
20240131031630545_NACHODSKO-R5_snap.fits;20.5127;26475.6;19.4402;0
20240131031730620_NACHODSKO-R5_snap.fits;17.5873;26499;12.8745;0
20240131031830694_NACHODSKO-R5_snap.fits;18.3627;26521;14.523;0
20240131031930769_NACHODSKO-R5_snap.fits;16.1056;26491.7;15.71;0
20240131032030844_NACHODSKO-R5_snap.fits;16.6864;26491.7;20.8859;0
20240131032130918_NACHODSKO-R5_snap.fits;17.919;26474.1;15.6024;0
20240131032230993_NACHODSKO-R5_snap.fits;17.7542;26531.2;18.5444;0
20240131032331068_NACHODSKO-R5_snap.fits;20.0242;26466.8;15.2548;0
20240131032431142_NACHODSKO-R5_snap.fits;20.4915;26452.1;18.2539;0
20240131032531217_NACHODSKO-R5_snap.fits;18.6719;26531.2;13.5318;0
20240131032631292_NACHODSKO-R5_snap.fits;18.6569;26525.4;16.3275;0
20240131032731366_NACHODSKO-R5_snap.fits;20.3446;26535.6;16.2209;0
20240131032831441_NACHODSKO-R5_snap.fits;17.2448;26452.1;15.1846;0
20240131032931516_NACHODSKO-R5_snap.fits;20.6475;26466.8;16.0173;0
20240131033031590_NACHODSKO-R5_snap.fits;18.1272;26487.3;15.0386;0
20240131033131665_NACHODSKO-R5_snap.fits;20.5915;26544.4;16.2021;0
20240131033231740_NACHODSKO-R5_snap.fits;19.5697;26529.8;15.0139;0
20240131033331814_NACHODSKO-R5_snap.fits;18.2674;26547.4;15.9148;0
20240131033431889_NACHODSKO-R5_snap.fits;16.7322;26506.3;15.29;0
20240131033531964_NACHODSKO-R5_snap.fits;18.8929;26496.1;15.8064;0
20240131033632038_NACHODSKO-R5_snap.fits;14.7389;26465.3;16.9618;0
20240131033732113_NACHODSKO-R5_snap.fits;15.817;26541.5;14.8294;0
20240131033832188_NACHODSKO-R5_snap.fits;17.2921;26474.1;17.4956;0
20240131033932262_NACHODSKO-R5_snap.fits;16.3856;26522.5;15.0772;0
20240131034032337_NACHODSKO-R5_snap.fits;17.4799;26506.3;14.4129;0
20240131034133094_NACHODSKO-R5_met.fits;14.8145;26522.5;51.3574;0.170667
20240131034132412_NACHODSKO-R5_snap.fits;17.4592;26513.7;14.9544;0
20240131034232486_NACHODSKO-R5_snap.fits;15.6387;26547.4;12.1434;0
20240131034332561_NACHODSKO-R5_snap.fits;17.4573;26499;16.2385;0
20240131034432636_NACHODSKO-R5_snap.fits;20.4506;26482.9;16.052;0
20240131034532710_NACHODSKO-R5_snap.fits;19.1383;26494.6;18.2648;0
20240131034632785_NACHODSKO-R5_snap.fits;20.4966;26532.7;16.5682;0
20240131034732860_NACHODSKO-R5_snap.fits;18.1067;26455.1;17.3971;0
20240131034855292_NACHODSKO-R5_met.fits;18.7841;26518.1;85.7732;0.341333
20240131034832934_NACHODSKO-R5_snap.fits;17.7382;26547.4;18.3087;0
20240131034933009_NACHODSKO-R5_snap.fits;20.611;26538.6;16.8119;0
20240131035033084_NACHODSKO-R5_snap.fits;18.4449;26471.2;15.4097;0
20240131035133158_NACHODSKO-R5_snap.fits;19.5166;26503.4;16.3951;0
20240131035233233_NACHODSKO-R5_snap.fits;19.4037;26522.5;16.1168;0
20240131035408294_NACHODSKO-R5_met.fits;18.1759;26526.9;46.3023;0.341333
20240131035333308_NACHODSKO-R5_snap.fits;14.3319;26510.7;18.5685;0
20240131035433382_NACHODSKO-R5_snap.fits;16.6321;26528.3;16.6478;0
20240131035533457_NACHODSKO-R5_snap.fits;14.928;26472.7;14.2469;0
20240131035633532_NACHODSKO-R5_snap.fits;17.4242;26502;15.275;0
20240131035733606_NACHODSKO-R5_snap.fits;16.6944;26466.8;19.8096;0
20240131035833681_NACHODSKO-R5_snap.fits;18.9341;26510.7;15.1993;0
20240131035933756_NACHODSKO-R5_snap.fits;18.1768;26487.3;20.3901;0
