# file name; noise; peak f.; mag.; duration
20240131160027516_NACHODSKO-R5_snap.fits;19.2588;26478.5;18.9775;0
20240131160127590_NACHODSKO-R5_snap.fits;17.9646;26482.9;16.4794;0
20240131160227665_NACHODSKO-R5_snap.fits;19.3272;26491.7;20.8366;0
20240131160327740_NACHODSKO-R5_snap.fits;19.9614;26458;20.8503;0
20240131160427814_NACHODSKO-R5_snap.fits;21.3845;26518.1;17.1936;0
20240131160527889_NACHODSKO-R5_snap.fits;21.723;26450.7;17.169;0
20240131160627964_NACHODSKO-R5_snap.fits;22.0456;26458;21.435;0
20240131160728038_NACHODSKO-R5_snap.fits;22.6428;26543;14.4335;0
20240131160828113_NACHODSKO-R5_snap.fits;19.0514;26529.8;17.2698;0
20240131160928188_NACHODSKO-R5_snap.fits;23.4657;26534.2;25.533;0
20240131161028262_NACHODSKO-R5_snap.fits;18.3049;26474.1;17.6384;0
20240131161128337_NACHODSKO-R5_snap.fits;18.5627;26491.7;17.5585;0
20240131161228412_NACHODSKO-R5_snap.fits;22.1878;26521;16.1687;0
20240131161328486_NACHODSKO-R5_snap.fits;19.5789;26477.1;21.0064;0
20240131161428561_NACHODSKO-R5_snap.fits;20.9377;26452.1;19.8644;0
20240131161528636_NACHODSKO-R5_snap.fits;20.4411;26455.1;16.6581;0
20240131161628710_NACHODSKO-R5_snap.fits;19.9796;26481.4;19.2247;0
20240131161728785_NACHODSKO-R5_snap.fits;22.4871;26547.4;23.724;0
20240131161828860_NACHODSKO-R5_snap.fits;20.4942;26490.2;18.6563;0
20240131161928934_NACHODSKO-R5_snap.fits;17.5141;26496.1;21.5968;0
20240131162029009_NACHODSKO-R5_snap.fits;22.3546;26497.6;16.7453;0
20240131162129084_NACHODSKO-R5_snap.fits;20.0089;26519.5;14.4177;0
20240131162229158_NACHODSKO-R5_snap.fits;19.1502;26490.2;19.3315;0
20240131162329233_NACHODSKO-R5_snap.fits;17.2961;26481.4;14.6809;0
20240131162429308_NACHODSKO-R5_snap.fits;21.1668;26458;18.1586;0
20240131162529382_NACHODSKO-R5_snap.fits;20.6259;26502;18.5437;0
20240131162629457_NACHODSKO-R5_snap.fits;24.4763;26528.3;14.4335;0
20240131162729532_NACHODSKO-R5_snap.fits;19.054;26544.4;12.332;0
20240131162829606_NACHODSKO-R5_snap.fits;23.0098;26475.6;16.0888;0
20240131162929681_NACHODSKO-R5_snap.fits;19.5241;26487.3;18.8116;0
20240131163059964_NACHODSKO-R5_met.fits;21.8659;26507.8;55.4527;0.341333
20240131163029756_NACHODSKO-R5_snap.fits;18.0329;26506.3;16.8033;0
20240131163129830_NACHODSKO-R5_snap.fits;18.6589;26463.9;15.9025;0
20240131163229905_NACHODSKO-R5_snap.fits;20.166;26465.3;14.5782;0
20240131163329980_NACHODSKO-R5_snap.fits;18.1915;26526.9;16.1319;0
20240131163430054_NACHODSKO-R5_snap.fits;21.9465;26488.8;20.0451;0
20240131163530129_NACHODSKO-R5_snap.fits;19.2079;26456.5;17.9289;0
20240131163630204_NACHODSKO-R5_snap.fits;20.8016;26468.3;21.1988;0
20240131163730278_NACHODSKO-R5_snap.fits;20.7311;26534.2;12.5241;0
20240131163830353_NACHODSKO-R5_snap.fits;20.3597;26475.6;14.7807;0
20240131163930428_NACHODSKO-R5_snap.fits;19.8559;26510.7;19.0252;0
20240131164030502_NACHODSKO-R5_snap.fits;19.1699;26515.1;18.7733;0
20240131164130577_NACHODSKO-R5_snap.fits;21.2849;26452.1;13.8541;0
20240131164230652_NACHODSKO-R5_snap.fits;19.7399;26506.3;21.6812;0
20240131164330726_NACHODSKO-R5_snap.fits;20.7357;26462.4;18.2738;0
20240131164430801_NACHODSKO-R5_snap.fits;17.7347;26481.4;13.4529;0
20240131164530876_NACHODSKO-R5_snap.fits;20.2769;26465.3;11.8465;0
20240131164633510_NACHODSKO-R5_met.fits;18.3156;26519.5;52.321;0.341333
20240131164630950_NACHODSKO-R5_snap.fits;16.9495;26500.5;15.4917;0
20240131164731025_NACHODSKO-R5_snap.fits;21.0807;26453.6;17.5503;0
20240131164831100_NACHODSKO-R5_snap.fits;18.8231;26475.6;18.722;0
20240131164931174_NACHODSKO-R5_snap.fits;18.6083;26537.1;20.0956;0
20240131165031249_NACHODSKO-R5_snap.fits;18.8911;26460.9;16.8324;0
20240131165131324_NACHODSKO-R5_snap.fits;19.4861;26538.6;18.7782;0
20240131165231398_NACHODSKO-R5_snap.fits;19.4977;26541.5;24.0549;0
20240131165421820_NACHODSKO-R5_met.fits;17.5306;26504.9;40.0589;0.170667
20240131165331473_NACHODSKO-R5_snap.fits;18.6364;26487.3;12.8426;0
20240131165431548_NACHODSKO-R5_snap.fits;18.0033;26525.4;17.0319;0
20240131165531622_NACHODSKO-R5_snap.fits;17.0834;26458;15.1054;0
20240131165631697_NACHODSKO-R5_snap.fits;19.4349;26469.7;16.2194;0
20240131165731772_NACHODSKO-R5_snap.fits;20.2798;26535.6;18.1893;0
20240131165831846_NACHODSKO-R5_snap.fits;19.676;26474.1;16.3231;0
20240131165931921_NACHODSKO-R5_snap.fits;21.0086;26450.7;18.8875;0
