# file name; noise; peak f.; mag.; duration
20240131040033830_NACHODSKO-R5_snap.fits;17.3126;26537.1;18.3167;0
20240131040133905_NACHODSKO-R5_snap.fits;15.9981;26468.3;13.7613;0
20240131040233980_NACHODSKO-R5_snap.fits;20.3403;26509.3;15.4265;0
20240131040334054_NACHODSKO-R5_snap.fits;19.5526;26540;14.8245;0
20240131040434129_NACHODSKO-R5_snap.fits;16.2988;26493.2;21.6669;0
20240131040534204_NACHODSKO-R5_snap.fits;18.3227;26543;19.7728;0
20240131040634278_NACHODSKO-R5_snap.fits;15.7053;26472.7;17.5029;0
20240131040734353_NACHODSKO-R5_snap.fits;18.9954;26531.2;15.1711;0
20240131040902417_NACHODSKO-R5_met.fits;20.0553;26500.5;49.4582;0.341333
20240131040834428_NACHODSKO-R5_snap.fits;17.8592;26510.7;14.2791;0
20240131040934502_NACHODSKO-R5_snap.fits;13.7649;26497.6;15.6604;0
20240131041034577_NACHODSKO-R5_snap.fits;18.5698;26468.3;18.28;0
20240131041134652_NACHODSKO-R5_snap.fits;17.8169;26525.4;14.5523;0
20240131041254694_NACHODSKO-R5_met.fits;18.3215;26512.2;90.2817;0.341333
20240131041234726_NACHODSKO-R5_snap.fits;18.7193;26488.8;14.7717;0
20240131041334801_NACHODSKO-R5_snap.fits;15.339;26503.4;18.8614;0
20240131041434876_NACHODSKO-R5_snap.fits;16.4196;26529.8;18.3886;0
20240131041534950_NACHODSKO-R5_snap.fits;15.324;26449.2;20.5736;0
20240131041635025_NACHODSKO-R5_snap.fits;18.0961;26540;15.804;0
20240131041735100_NACHODSKO-R5_snap.fits;15.0219;26547.4;16.5793;0
20240131041835174_NACHODSKO-R5_snap.fits;17.7995;26450.7;13.6392;0
20240131041935249_NACHODSKO-R5_snap.fits;19.2342;26543;16.861;0
20240131042035324_NACHODSKO-R5_snap.fits;20.6361;26466.8;12.2531;0
20240131042135398_NACHODSKO-R5_snap.fits;18.0839;26523.9;17.676;0
20240131042235473_NACHODSKO-R5_snap.fits;16.9889;26474.1;11.2673;0
20240131042335548_NACHODSKO-R5_snap.fits;15.4852;26460.9;16.5305;0
20240131042435622_NACHODSKO-R5_snap.fits;16.5152;26449.2;17.8456;0
20240131042535697_NACHODSKO-R5_snap.fits;18.4774;26515.1;16.7193;0
20240131042635772_NACHODSKO-R5_snap.fits;23.0444;26522.5;23.9468;0
20240131042734310_NACHODSKO-R5_met.fits;18.1802;26522.5;51.4381;0.170667
20240131042735846_NACHODSKO-R5_snap.fits;15.9051;26496.1;13.6978;0
20240131042835921_NACHODSKO-R5_snap.fits;19.7216;26452.1;13.4341;0
20240131042935996_NACHODSKO-R5_snap.fits;18.5635;26507.8;16.8278;0
20240131043036070_NACHODSKO-R5_snap.fits;18.9952;26535.6;18.8018;0
20240131043136145_NACHODSKO-R5_snap.fits;18.7255;26541.5;14.8913;0
20240131043236220_NACHODSKO-R5_snap.fits;17.0728;26493.2;17.5963;0
20240131043336294_NACHODSKO-R5_snap.fits;15.6591;26538.6;16.8579;0
20240131043436369_NACHODSKO-R5_snap.fits;18.0106;26547.4;17.0539;0
20240131043630033_NACHODSKO-R5_met.fits;17.6765;26509.3;42.4971;0.170667
20240131043536444_NACHODSKO-R5_snap.fits;15.4397;26474.1;13.6607;0
20240131043648294_NACHODSKO-R5_met.fits;19.0161;26510.7;57.5166;0.341333
20240131043636518_NACHODSKO-R5_snap.fits;15.7912;26456.5;14.4872;0
20240131043736593_NACHODSKO-R5_snap.fits;17.3315;26506.3;18.7465;0
20240131043836668_NACHODSKO-R5_snap.fits;17.0043;26491.7;14.9958;0
20240131043936742_NACHODSKO-R5_snap.fits;17.1499;26463.9;13.6613;0
20240131044036817_NACHODSKO-R5_snap.fits;18.8615;26516.6;17.4556;0
20240131044136892_NACHODSKO-R5_snap.fits;17.6857;26523.9;12.8334;0
20240131044236966_NACHODSKO-R5_snap.fits;19.9335;26507.8;15.2863;0
20240131044346428_NACHODSKO-R5_met.fits;20.5716;26521;91.3318;0.170667
20240131044337041_NACHODSKO-R5_snap.fits;19.022;26471.2;15.8421;0
20240131044437116_NACHODSKO-R5_snap.fits;17.5111;26537.1;13.4894;0
20240131044537873_NACHODSKO-R5_met.fits;16.9148;26515.1;55.4016;0.341333
20240131044537190_NACHODSKO-R5_snap.fits;18.9772;26521;17.6608;0
20240131044637265_NACHODSKO-R5_snap.fits;16.7975;26474.1;13.2551;0
20240131044737340_NACHODSKO-R5_snap.fits;20.0606;26544.4;13.6993;0
20240131044837414_NACHODSKO-R5_snap.fits;20.1439;26509.3;14.6857;0
20240131044937489_NACHODSKO-R5_snap.fits;17.1065;26543;18.3242;0
20240131045037564_NACHODSKO-R5_snap.fits;18.3934;26526.9;14.2648;0
20240131045137638_NACHODSKO-R5_snap.fits;17.9026;26531.2;16.0687;0
20240131045237713_NACHODSKO-R5_snap.fits;17.6834;26529.8;14.3418;0
20240131045337788_NACHODSKO-R5_snap.fits;17.9042;26459.5;14.5049;0
20240131045437862_NACHODSKO-R5_snap.fits;19.6335;26518.1;16.2717;0
20240131045537937_NACHODSKO-R5_snap.fits;17.2855;26462.4;14.8483;0
20240131045638012_NACHODSKO-R5_snap.fits;18.0328;26491.7;15.7526;0
20240131045751910_NACHODSKO-R5_met.fits;19.4451;26526.9;40.0941;0.170667
20240131045738086_NACHODSKO-R5_snap.fits;18.6521;26482.9;17.5783;0
20240131045838161_NACHODSKO-R5_snap.fits;17.6786;26497.6;15.7644;0
20240131045948305_NACHODSKO-R5_met.fits;17.0933;26532.7;45.8981;0.341333
20240131045938236_NACHODSKO-R5_snap.fits;20.749;26535.6;14.8043;0
