# file name; noise; peak f.; mag.; duration
20240131110005116_NACHODSKO-R5_snap.fits;23.1825;26462.4;25.1207;0
20240131110105190_NACHODSKO-R5_snap.fits;23.5079;26500.5;21.1268;0
20240131110205265_NACHODSKO-R5_snap.fits;25.1159;26463.9;19.6554;0
20240131110305340_NACHODSKO-R5_snap.fits;24.8452;26534.2;15.7481;0
20240131110405414_NACHODSKO-R5_snap.fits;22.2045;26468.3;16.4909;0
20240131110505489_NACHODSKO-R5_snap.fits;23.4577;26455.1;21.5787;0
20240131110605564_NACHODSKO-R5_snap.fits;25.2278;26523.9;23.542;0
20240131110705638_NACHODSKO-R5_snap.fits;21.5021;26545.9;20.0213;0
20240131110805713_NACHODSKO-R5_snap.fits;22.3563;26532.7;21.2017;0
20240131110905788_NACHODSKO-R5_snap.fits;21.1168;26458;24.4454;0
20240131111005862_NACHODSKO-R5_snap.fits;24.3252;26509.3;17.3772;0
20240131111131196_NACHODSKO-R5_met.fits;21.3216;26502;44.0163;0.853333
20240131111105937_NACHODSKO-R5_snap.fits;26.3142;26522.5;28.7203;0
20240131111206012_NACHODSKO-R5_snap.fits;23.3336;26500.5;22.6186;0
20240131111342268_NACHODSKO-R5_met.fits;27.7916;26516.6;73.9607;0.341333
20240131111306086_NACHODSKO-R5_snap.fits;31.2636;26499;22.6402;0
20240131111406161_NACHODSKO-R5_snap.fits;27.1101;26535.6;25.5222;0
20240131111506236_NACHODSKO-R5_snap.fits;26.7695;26449.2;32.781;0
20240131111606310_NACHODSKO-R5_snap.fits;36.6479;26452.1;28.4866;0
20240131111706385_NACHODSKO-R5_snap.fits;25.9229;26521;18.7259;0
20240131111806460_NACHODSKO-R5_snap.fits;26.9452;26494.6;21.4;0
20240131111906534_NACHODSKO-R5_snap.fits;26.2172;26493.2;25.5962;0
20240131112006609_NACHODSKO-R5_snap.fits;28.8239;26545.9;20;0
20240131112106684_NACHODSKO-R5_snap.fits;26.4925;26494.6;29.3708;0
20240131112206758_NACHODSKO-R5_snap.fits;28.6611;26534.2;27.7922;0
20240131112306833_NACHODSKO-R5_snap.fits;25.6475;26455.1;23.3433;0
20240131112416465_NACHODSKO-R5_met.fits;23.3364;26509.3;56.6791;0.170667
20240131112406908_NACHODSKO-R5_snap.fits;29.8153;26506.3;19.0083;0
20240131112506982_NACHODSKO-R5_snap.fits;29.436;26491.7;29.3134;0
20240131112607057_NACHODSKO-R5_snap.fits;34.9503;26484.4;20.2329;0
20240131112707132_NACHODSKO-R5_snap.fits;30.5059;26506.3;33.6288;0
20240131112855334_NACHODSKO-R5_met.fits;34.342;26507.8;80.5134;0.341333
20240131112807206_NACHODSKO-R5_snap.fits;36.1987;26509.3;31.0958;0
20240131112907281_NACHODSKO-R5_snap.fits;32.4284;26499;30.8687;0
20240131113007356_NACHODSKO-R5_snap.fits;38.9549;26521;25.0158;0
20240131113107430_NACHODSKO-R5_snap.fits;29.9872;26503.4;25.747;0
20240131113207505_NACHODSKO-R5_snap.fits;34.572;26518.1;21.465;0
20240131113307580_NACHODSKO-R5_snap.fits;45.1043;26504.9;46.5115;0
20240131113407654_NACHODSKO-R5_snap.fits;33.7306;26450.7;38.7161;0
20240131113507729_NACHODSKO-R5_snap.fits;28.4463;26522.5;21.8944;0
20240131113607804_NACHODSKO-R5_snap.fits;34.1068;26462.4;29.8168;0
20240131113707878_NACHODSKO-R5_snap.fits;40.403;26513.7;42.0802;0
20240131113807953_NACHODSKO-R5_snap.fits;30.8874;26519.5;32.5405;0
20240131113908028_NACHODSKO-R5_snap.fits;35.1766;26528.3;25.0082;0
20240131114008102_NACHODSKO-R5_snap.fits;34.9307;26513.7;22.1505;0
20240131114108177_NACHODSKO-R5_snap.fits;36.6919;26487.3;37.1053;0
20240131114208252_NACHODSKO-R5_snap.fits;41.0268;26482.9;34.7621;0
20240131114308326_NACHODSKO-R5_snap.fits;36.1226;26528.3;29.7935;0
20240131114408401_NACHODSKO-R5_snap.fits;24.2863;26458;21.7455;0
20240131114508476_NACHODSKO-R5_snap.fits;28.2909;26497.6;24.1597;0
20240131114608550_NACHODSKO-R5_snap.fits;25.8454;26481.4;21.0067;0
20240131114708625_NACHODSKO-R5_snap.fits;24.3603;26519.5;28.9503;0
20240131114808700_NACHODSKO-R5_snap.fits;28.0887;26484.4;21.2339;0
20240131114908774_NACHODSKO-R5_snap.fits;27.313;26531.2;20.7032;0
20240131115008849_NACHODSKO-R5_snap.fits;28.6388;26528.3;22.346;0
20240131115108924_NACHODSKO-R5_snap.fits;34.9802;26528.3;19.6814;0
20240131115208998_NACHODSKO-R5_snap.fits;30.4386;26460.9;23.0209;0
20240131115309073_NACHODSKO-R5_snap.fits;23.131;26456.5;16.5652;0
20240131115409148_NACHODSKO-R5_snap.fits;26.2234;26456.5;21.1147;0
20240131115509222_NACHODSKO-R5_snap.fits;25.9894;26507.8;19.8896;0
20240131115609297_NACHODSKO-R5_snap.fits;30.3009;26458;19.0234;0
20240131115709372_NACHODSKO-R5_snap.fits;26.709;26529.8;25.071;0
20240131115809446_NACHODSKO-R5_snap.fits;28.332;26487.3;17.9235;0
20240131115909521_NACHODSKO-R5_snap.fits;29.5959;26504.9;26.4571;0
