# file name; noise; peak f.; mag.; duration
20240131080051750_NACHODSKO-R5_snap.fits;17.6675;26458;15.2664;0
20240131080151825_NACHODSKO-R5_snap.fits;18.8041;26502;18.774;0
20240131080251900_NACHODSKO-R5_snap.fits;19.1735;26497.6;13.041;0
20240131080351974_NACHODSKO-R5_snap.fits;18.7653;26452.1;15.9118;0
20240131080452049_NACHODSKO-R5_snap.fits;20.0775;26481.4;16.1125;0
20240131080552124_NACHODSKO-R5_snap.fits;17.9219;26494.6;18.2365;0
20240131080652198_NACHODSKO-R5_snap.fits;18.8342;26460.9;14.2657;0
20240131080752273_NACHODSKO-R5_snap.fits;19.7962;26474.1;16.8648;0
20240131080852348_NACHODSKO-R5_snap.fits;21.6058;26484.4;19.1972;0
20240131080952422_NACHODSKO-R5_snap.fits;18.7323;26466.8;16.1774;0
20240131081052497_NACHODSKO-R5_snap.fits;17.9128;26452.1;13.1226;0
20240131081152572_NACHODSKO-R5_snap.fits;19.0808;26453.6;12.9345;0
20240131081252646_NACHODSKO-R5_snap.fits;17.4732;26507.8;11.8512;0
20240131081352721_NACHODSKO-R5_snap.fits;17.4621;26538.6;12.5545;0
20240131081452796_NACHODSKO-R5_snap.fits;18.3444;26459.5;15.8635;0
20240131081552870_NACHODSKO-R5_snap.fits;17.3344;26494.6;15.693;0
20240131081652945_NACHODSKO-R5_snap.fits;18.3409;26480;16.7407;0
20240131081753020_NACHODSKO-R5_snap.fits;19.6404;26482.9;16.1972;0
20240131081853094_NACHODSKO-R5_snap.fits;20.262;26513.7;15.0911;0
20240131081953169_NACHODSKO-R5_snap.fits;20.0373;26515.1;16.2888;0
20240131082053244_NACHODSKO-R5_snap.fits;16.1535;26481.4;15.9188;0
20240131082153318_NACHODSKO-R5_snap.fits;20.584;26506.3;12.6718;0
20240131082253393_NACHODSKO-R5_snap.fits;20.1776;26482.9;17.5595;0
20240131082353468_NACHODSKO-R5_snap.fits;18.4777;26455.1;19.6143;0
20240131082453542_NACHODSKO-R5_snap.fits;19.4661;26522.5;17.3179;0
20240131082553617_NACHODSKO-R5_snap.fits;17.0808;26456.5;18.7033;0
20240131082653692_NACHODSKO-R5_snap.fits;18.172;26463.9;13.3997;0
20240131082753766_NACHODSKO-R5_snap.fits;19.8291;26485.8;18.2162;0
20240131082853841_NACHODSKO-R5_snap.fits;19.9003;26534.2;15.7184;0
20240131082953916_NACHODSKO-R5_snap.fits;19.7339;26499;14.2264;0
20240131083053990_NACHODSKO-R5_snap.fits;15.4205;26541.5;18.6676;0
20240131083239292_NACHODSKO-R5_met.fits;20.1131;26525.4;95.1625;0.170667
20240131083154065_NACHODSKO-R5_snap.fits;22.1677;26484.4;18.0373;0
20240131083254140_NACHODSKO-R5_snap.fits;16.058;26502;17.7963;0
20240131083354214_NACHODSKO-R5_snap.fits;17.2217;26535.6;18.3284;0
20240131083454289_NACHODSKO-R5_snap.fits;15.8484;26531.2;16.7146;0
20240131083554364_NACHODSKO-R5_snap.fits;18.7428;26493.2;16.9573;0
20240131083654438_NACHODSKO-R5_snap.fits;20.3108;26503.4;16.702;0
20240131083754513_NACHODSKO-R5_snap.fits;20.6142;26535.6;20.8535;0
20240131083854588_NACHODSKO-R5_snap.fits;20.3662;26522.5;20.3362;0
20240131083954662_NACHODSKO-R5_snap.fits;20.804;26469.7;16.3103;0
20240131084054737_NACHODSKO-R5_snap.fits;20.0435;26456.5;19.1122;0
20240131084154812_NACHODSKO-R5_snap.fits;19.3799;26490.2;16.6888;0
20240131084254886_NACHODSKO-R5_snap.fits;20.4119;26458;16.4568;0
20240131084354961_NACHODSKO-R5_snap.fits;25.1672;26466.8;15.1158;0
20240131084455036_NACHODSKO-R5_snap.fits;20.4228;26481.4;16.8805;0
20240131084555110_NACHODSKO-R5_snap.fits;18.333;26515.1;17.9265;0
20240131084655185_NACHODSKO-R5_snap.fits;22.7992;26474.1;21.3058;0
20240131084755260_NACHODSKO-R5_snap.fits;19.6326;26472.7;19.3817;0
20240131084855334_NACHODSKO-R5_snap.fits;23.1558;26472.7;18.1204;0
20240131084955409_NACHODSKO-R5_snap.fits;15.0222;26506.3;17.9457;0
20240131085055484_NACHODSKO-R5_snap.fits;18.5458;26506.3;18.6338;0
20240131085155558_NACHODSKO-R5_snap.fits;22.6176;26545.9;18.9089;0
20240131085255633_NACHODSKO-R5_snap.fits;17.5176;26468.3;18.5189;0
20240131085355708_NACHODSKO-R5_snap.fits;18.9;26463.9;15.2281;0
20240131085455782_NACHODSKO-R5_snap.fits;16.161;26500.5;13.5981;0
20240131085555857_NACHODSKO-R5_snap.fits;19.3074;26488.8;22.9396;0
20240131085655932_NACHODSKO-R5_snap.fits;18.637;26528.3;18.0307;0
20240131085756006_NACHODSKO-R5_snap.fits;16.3558;26528.3;14.8804;0
20240131085856081_NACHODSKO-R5_snap.fits;20.0031;26493.2;17.828;0
20240131085956156_NACHODSKO-R5_snap.fits;19.1155;26526.9;16.2172;0
