# file name; noise; peak f.; mag.; duration
20240131070047270_NACHODSKO-R5_snap.fits;19.4549;26547.4;14.2548;0
20240131070147345_NACHODSKO-R5_snap.fits;17.6848;26523.9;9.44217;0
20240131070247420_NACHODSKO-R5_snap.fits;16.9452;26543;13.2848;0
20240131070347494_NACHODSKO-R5_snap.fits;12.7862;26463.9;16.512;0
20240131070532113_NACHODSKO-R5_met.fits;18.6876;26503.4;37.8457;0.170667
20240131070447569_NACHODSKO-R5_snap.fits;15.1604;26472.7;14.273;0
20240131070547644_NACHODSKO-R5_snap.fits;17.589;26487.3;14.1478;0
20240131070647718_NACHODSKO-R5_snap.fits;19.8148;26484.4;16.5132;0
20240131070747793_NACHODSKO-R5_snap.fits;19.4931;26502;19.7094;0
20240131070847868_NACHODSKO-R5_snap.fits;16.2626;26460.9;15.4162;0
20240131070947942_NACHODSKO-R5_snap.fits;20.8273;26535.6;11.6753;0
20240131071048017_NACHODSKO-R5_snap.fits;19.3602;26538.6;13.7148;0
20240131071148092_NACHODSKO-R5_snap.fits;19.3442;26488.8;15.26;0
20240131071254652_NACHODSKO-R5_met.fits;17.7992;26512.2;81.5379;0.170667
20240131071248166_NACHODSKO-R5_snap.fits;18.8986;26534.2;15.667;0
20240131071348241_NACHODSKO-R5_snap.fits;16.9761;26540;16.8838;0
20240131071448316_NACHODSKO-R5_snap.fits;17.7649;26494.6;14.0899;0
20240131071548390_NACHODSKO-R5_snap.fits;18.3891;26540;18.7844;0
20240131071648465_NACHODSKO-R5_snap.fits;16.5896;26535.6;13.2338;0
20240131071748540_NACHODSKO-R5_snap.fits;19.8638;26449.2;13.0313;0
20240131071848614_NACHODSKO-R5_snap.fits;16.1998;26449.2;15.6262;0
20240131071948689_NACHODSKO-R5_snap.fits;16.7548;26543;15.1333;0
20240131072048764_NACHODSKO-R5_snap.fits;15.1243;26472.7;19.1334;0
20240131072148838_NACHODSKO-R5_snap.fits;18.6231;26504.9;13.6157;0
20240131072248913_NACHODSKO-R5_snap.fits;20.4355;26490.2;17.3463;0
20240131072348988_NACHODSKO-R5_snap.fits;18.8228;26496.1;16.3483;0
20240131072449062_NACHODSKO-R5_snap.fits;19.1656;26516.6;17.0638;0
20240131072549137_NACHODSKO-R5_snap.fits;16.6775;26493.2;12.1857;0
20240131072645798_NACHODSKO-R5_met.fits;17.7698;26504.9;42.9684;0.170667
20240131072649212_NACHODSKO-R5_snap.fits;14.5833;26529.8;14.4606;0
20240131072749286_NACHODSKO-R5_snap.fits;17.5838;26459.5;13.4662;0
20240131072849361_NACHODSKO-R5_snap.fits;18.8227;26535.6;12.9024;0
20240131072949436_NACHODSKO-R5_snap.fits;20.3818;26534.2;16.1634;0
20240131073049510_NACHODSKO-R5_snap.fits;19.1617;26465.3;16.778;0
20240131073149585_NACHODSKO-R5_snap.fits;17.6033;26459.5;19.6526;0
20240131073249660_NACHODSKO-R5_snap.fits;19.4913;26521;13.2181;0
20240131073349734_NACHODSKO-R5_snap.fits;16.4281;26478.5;11.978;0
20240131073449809_NACHODSKO-R5_snap.fits;15.9019;26522.5;18.657;0
20240131073549884_NACHODSKO-R5_snap.fits;17.253;26485.8;13.3723;0
20240131073649958_NACHODSKO-R5_snap.fits;24.1042;26502;18.5537;0
20240131073750033_NACHODSKO-R5_snap.fits;19.0893;26471.2;11.4054;0
20240131073850108_NACHODSKO-R5_snap.fits;20.2021;26532.7;10.282;0
20240131073950182_NACHODSKO-R5_snap.fits;16.3322;26529.8;14.1038;0
20240131074050257_NACHODSKO-R5_snap.fits;17.6156;26474.1;17.4355;0
20240131074150332_NACHODSKO-R5_snap.fits;19.6399;26518.1;14.9559;0
20240131074250406_NACHODSKO-R5_snap.fits;17.3973;26487.3;11.8635;0
20240131074350481_NACHODSKO-R5_snap.fits;18.9147;26523.9;15.9228;0
20240131074450556_NACHODSKO-R5_snap.fits;16.8673;26465.3;14.9352;0
20240131074550630_NACHODSKO-R5_snap.fits;16.3522;26497.6;15.2205;0
20240131074650705_NACHODSKO-R5_snap.fits;17.6065;26475.6;16.1032;0
20240131074750780_NACHODSKO-R5_snap.fits;19.1378;26544.4;12.3506;0
20240131074850854_NACHODSKO-R5_snap.fits;17.0229;26460.9;10.0765;0
20240131074950929_NACHODSKO-R5_snap.fits;19.6848;26466.8;19.7111;0
20240131075051004_NACHODSKO-R5_snap.fits;16.7949;26545.9;13.3001;0
20240131075151078_NACHODSKO-R5_snap.fits;16.9081;26532.7;17.7729;0
20240131075259857_NACHODSKO-R5_met.fits;16.3168;26504.9;36.0789;0.170667
20240131075251153_NACHODSKO-R5_snap.fits;17.7904;26459.5;17.4928;0
20240131075351228_NACHODSKO-R5_snap.fits;16.8745;26449.2;21.478;0
20240131075451302_NACHODSKO-R5_snap.fits;16.3449;26516.6;13.8828;0
20240131075551377_NACHODSKO-R5_snap.fits;15.2445;26481.4;12.2915;0
20240131075651452_NACHODSKO-R5_snap.fits;19.0965;26547.4;12.5794;0
20240131075751526_NACHODSKO-R5_snap.fits;16.7999;26541.5;13.8791;0
20240131075851601_NACHODSKO-R5_snap.fits;17.5432;26452.1;14.7581;0
20240131075951676_NACHODSKO-R5_snap.fits;17.1579;26456.5;15.9041;0
