#timestamp,LO_Frequency,Hit,StdDev 
1706684415.3,286046998.5,N
1706684435.2,286047001.1,N
1706684455.0,286046999.5,N
1706684455.9,286046999.5,N
1706684475.7,286046999.0,N
1706684495.6,286047001.1,N
1706684515.4,286046998.5,N
1706684535.3,286046998.6,N
1706684555.1,286046998.2,N
1706684556.0,286046998.2,N
1706684575.8,286046998.2,N
1706684595.7,286046998.4,N
1706684615.5,286046999.2,N
1706684635.4,286046996.5,Y
1706684655.2,286046999.4,P
1706684675.0,286046996.8,P
1706684675.9,286046996.8,N
1706684695.8,286046996.5,N
1706684715.6,286046999.6,N
1706684735.4,286046996.7,N
1706684755.3,286046997.2,N
1706684775.1,286046996.7,N
1706684795.9,286046996.7,N
1706684815.7,286046999.5,N
1706684835.5,286046998.8,N
1706684855.4,286046999.4,N
1706684875.2,286046998.4,N
1706684895.0,286046998.8,N
1706684895.9,286046998.8,N
1706684915.8,286046998.5,N
1706684935.6,286047001.1,N
1706684955.5,286046998.1,N
1706684975.3,286046998.7,N
1706684995.1,286046998.9,N
1706685015.9,286047000.8,N
1706685035.7,286046998.2,N
1706685055.6,286047001.1,N
1706685075.4,286046998.5,N
1706685095.2,286047001.2,N
1706685115.1,286047000.6,N
1706685116.0,286047000.6,N
1706685135.8,286047001.0,N
1706685155.6,286046998.1,N
1706685175.5,286047000.3,N
1706685195.3,286047000.0,N
1706685215.2,286047000.3,N
1706685235.9,286046998.2,N
1706685255.7,286047000.6,N
1706685275.6,286046999.9,N
1706685295.4,286047000.2,N
1706685315.2,286047000.4,N
1706685335.1,286047000.7,N
1706685336.0,286047000.7,N
1706685355.8,286046999.9,N
1706685375.7,286047000.4,N
1706685395.5,286047000.8,N
1706685415.3,286046998.2,N
1706685435.2,286047000.0,N
1706685455.0,286047000.3,N
1706685455.9,286047000.3,N
1706685475.8,286047001.0,N
1706685495.6,286046998.5,N
1706685515.4,286046998.2,N
1706685535.3,286046998.5,N
1706685555.1,286046998.7,N
1706685575.8,286046999.2,N
1706685595.7,286046998.8,N
1706685615.5,286046999.0,N
1706685635.4,286046998.8,N
1706685655.2,286046998.4,N
1706685675.0,286046999.3,N
1706685675.9,286046999.3,N
1706685695.8,286046998.8,N
1706685715.6,286046999.3,N
1706685735.5,286046998.8,N
1706685755.3,286046999.5,N
1706685775.1,286046998.7,N
1706685795.9,286046999.2,N
1706685815.7,286046996.5,Y
1706685835.5,286046998.9,P
1706685855.4,286046999.2,N
1706685875.2,286046999.3,P
1706685895.1,286046999.3,Y
1706685896.0,286046999.3,P
1706685915.8,286047001.2,P
1706685935.6,286047001.2,N
1706685955.5,286046998.7,N
1706685975.3,286046998.2,N
1706685995.1,286046998.4,N
1706686015.9,286046998.7,N
1706686035.7,286046999.4,N
1706686055.6,286046999.3,N
1706686075.4,286046996.5,Y
1706686095.2,286046998.4,P
1706686115.1,286047001.1,N
1706686116.0,286047001.1,N
1706686135.8,286046999.3,N
1706686155.6,286046998.9,N
1706686175.5,286046998.6,N
1706686195.3,286046998.5,N
1706686215.2,286046998.5,N
1706686235.9,286047001.0,N
1706686255.7,286046998.1,N
1706686275.6,286046998.4,N
1706686295.4,286046998.3,N
1706686315.2,286046998.1,N
1706686335.1,286046998.2,N
1706686336.0,286046998.2,N
1706686355.8,286046998.9,N
1706686375.7,286046998.4,N
1706686395.5,286046996.5,Y
1706686415.3,286047001.2,P
1706686435.2,286046998.6,N
1706686455.0,286046998.8,N
1706686455.9,286046998.8,N
1706686475.8,286046998.6,N
1706686495.6,286046998.4,N
1706686515.4,286046998.7,N
1706686535.3,286046998.9,N
1706686555.1,286046999.4,N
1706686575.8,286046999.3,N
1706686595.7,286046999.4,N
1706686615.5,286046999.1,N
1706686635.4,286046996.7,Y
1706686655.2,286042159.8,P
1706686675.0,286046998.8,N
1706686675.9,286046998.8,N
1706686695.8,286046998.3,N
1706686715.6,286046998.2,N
1706686735.4,286046998.4,N
1706686755.3,286046998.4,N
1706686775.1,286046999.2,N
1706686795.9,286046999.2,N
1706686815.7,286046996.9,N
1706686835.5,286046996.8,N
1706686855.4,286046997.0,N
1706686875.2,286046996.6,N
1706686895.0,286046997.4,N
1706686895.9,286046997.4,N
1706686915.8,286046997.6,N
1706686935.6,286046997.7,N
1706686955.5,286046997.7,N
1706686975.3,286046997.7,N
1706686995.1,286046997.6,N
1706687015.9,286046996.6,N
1706687035.7,286046997.8,N
1706687055.5,286046997.5,N
1706687075.4,286046997.9,N
1706687095.2,286046995.3,N
1706687115.1,286046995.7,N
1706687116.0,286046995.7,N
1706687135.8,286046995.3,N
1706687155.6,286046995.6,N
1706687175.5,286046995.4,N
1706687195.3,286046996.0,N
1706687215.1,286046995.5,Y
1706687235.9,286046999.4,P
1706687255.7,286046999.5,N
1706687275.6,286046997.3,N
1706687295.4,286046996.7,Y
1706687315.2,286046998.8,P
1706687335.1,286046996.7,P
1706687336.0,286046996.7,P
1706687355.8,286046997.8,N
1706687375.7,286046997.3,Y
1706687395.5,286046999.4,P
1706687415.3,286046996.9,P
1706687435.2,286046997.9,N
1706687455.9,286046997.5,N
1706687475.7,286046998.0,N
1706687495.6,286046995.5,Y
1706687515.4,286046997.6,P
1706687535.3,286046995.3,P
1706687555.1,286046993.6,P
1706687556.0,286046993.6,Y
1706687575.8,286046997.2,P
1706687595.7,286046997.9,P
1706687615.5,286046995.6,P
1706687635.4,286046996.0,Y
1706687655.2,286046996.7,P
1706687675.0,286046998.0,P
1706687675.9,286046998.0,P
1706687695.8,286046995.0,Y
1706687715.6,286046998.5,P
1706687735.4,286046999.6,N
1706687755.3,286046997.2,P
1706687775.1,286046997.8,N
1706687795.9,286046996.8,Y
1706687815.7,286046999.2,P
1706687835.5,286046996.7,P
1706687855.4,286046997.7,N
1706687875.2,286046996.0,Y
1706687895.1,286046996.7,P
1706687896.0,286046996.7,P
1706687915.8,286046994.9,P
1706687935.6,286046997.4,N
1706687955.5,286046997.9,N
1706687975.3,286046995.3,Y
1706687995.2,286046998.4,P
