# file name; noise; peak f.; mag.; duration
20240131230144956_NACHODSKO-R5_met.fits;16.9278;26519.5;240.861;0.341333
20240131230058876_NACHODSKO-R5_snap.fits;18.6424;26480;10.0108;0
20240131230158950_NACHODSKO-R5_snap.fits;16.8367;26509.3;14.6972;0
20240131230259025_NACHODSKO-R5_snap.fits;17.0778;26487.3;15.2346;0
20240131230359100_NACHODSKO-R5_snap.fits;20.3668;26504.9;17.1546;0
20240131230459174_NACHODSKO-R5_snap.fits;19.753;26468.3;14.8111;0
20240131230559249_NACHODSKO-R5_snap.fits;18.912;26512.2;15.8176;0
20240131230659324_NACHODSKO-R5_snap.fits;16.1985;26500.5;12.8942;0
20240131230759398_NACHODSKO-R5_snap.fits;17.1761;26482.9;16.2132;0
20240131230859473_NACHODSKO-R5_snap.fits;14.7675;26493.2;14.3295;0
20240131230959548_NACHODSKO-R5_snap.fits;19.6394;26459.5;13.3709;0
20240131231059622_NACHODSKO-R5_snap.fits;20.2149;26525.4;16.8573;0
20240131231159697_NACHODSKO-R5_snap.fits;20.6919;26484.4;14.964;0
20240131231311718_NACHODSKO-R5_met.fits;18.7375;26481.4;38.4176;13.6533
20240131231259772_NACHODSKO-R5_snap.fits;19.182;26463.9;15.7175;0
20240131231359846_NACHODSKO-R5_snap.fits;15.1342;26503.4;11.7588;0
20240131231459921_NACHODSKO-R5_snap.fits;17.5808;26472.7;15.7091;0
20240131231559996_NACHODSKO-R5_snap.fits;18.1949;26523.9;14.2073;0
20240131231700070_NACHODSKO-R5_snap.fits;18.7013;26518.1;13.3707;0
20240131231800145_NACHODSKO-R5_snap.fits;16.8295;26453.6;19.868;0
20240131231900220_NACHODSKO-R5_snap.fits;20.6622;26458;15.2691;0
20240131232000294_NACHODSKO-R5_snap.fits;16.739;26481.4;15.7507;0
20240131232100369_NACHODSKO-R5_snap.fits;17.7205;26503.4;16.9363;0
20240131232200444_NACHODSKO-R5_snap.fits;17.7034;26465.3;12.1222;0
20240131232300518_NACHODSKO-R5_snap.fits;17.6949;26455.1;16.5846;0
20240131232425169_NACHODSKO-R5_met.fits;17.2573;26496.1;47.5333;0.512
20240131232400593_NACHODSKO-R5_snap.fits;15.7879;26510.7;15.2297;0
20240131232500668_NACHODSKO-R5_snap.fits;15.792;26547.4;14.5848;0
20240131232557500_NACHODSKO-R5_met.fits;16.5859;26541.5;34.0233;0.170667
20240131232600742_NACHODSKO-R5_snap.fits;20.6783;26472.7;15.1459;0
20240131232700817_NACHODSKO-R5_snap.fits;17.0906;26480;12.7746;0
20240131232800892_NACHODSKO-R5_snap.fits;18.1597;26502;15.1246;0
20240131232900966_NACHODSKO-R5_snap.fits;19.2581;26532.7;20.507;0
20240131233001041_NACHODSKO-R5_snap.fits;17.6051;26507.8;16.5947;0
20240131233101116_NACHODSKO-R5_snap.fits;19.9327;26485.8;11.948;0
20240131233201190_NACHODSKO-R5_snap.fits;18.0255;26503.4;10.9602;0
20240131233301265_NACHODSKO-R5_snap.fits;17.6438;26523.9;12.8909;0
20240131233401340_NACHODSKO-R5_snap.fits;16.3121;26463.9;14.0856;0
20240131233501414_NACHODSKO-R5_snap.fits;16.726;26462.4;11.8999;0
20240131233601489_NACHODSKO-R5_snap.fits;20.0832;26521;16.3813;0
20240131233701564_NACHODSKO-R5_snap.fits;15.5696;26497.6;15.5993;0
20240131233801638_NACHODSKO-R5_snap.fits;19.5051;26540;18.1877;0
20240131233901713_NACHODSKO-R5_snap.fits;19.2006;26459.5;19.1064;0
20240131234001788_NACHODSKO-R5_snap.fits;17.9135;26544.4;16.8178;0
20240131234101862_NACHODSKO-R5_snap.fits;20.044;26491.7;17.1674;0
20240131234201937_NACHODSKO-R5_snap.fits;16.0227;26485.8;16.5924;0
20240131234302012_NACHODSKO-R5_snap.fits;17.4419;26462.4;14.5978;0
20240131234402086_NACHODSKO-R5_snap.fits;16.2884;26503.4;11.0807;0
20240131234502161_NACHODSKO-R5_snap.fits;17.874;26481.4;11.8342;0
20240131234602236_NACHODSKO-R5_snap.fits;18.3002;26531.2;14.8468;0
20240131234702310_NACHODSKO-R5_snap.fits;13.8924;26545.9;16.9783;0
20240131234802385_NACHODSKO-R5_snap.fits;18.139;26456.5;17.5347;0
20240131234902460_NACHODSKO-R5_snap.fits;16.5777;26471.2;17.5546;0
20240131235021137_NACHODSKO-R5_met.fits;16.9481;26510.7;131.055;0.341333
20240131235002534_NACHODSKO-R5_snap.fits;16.4033;26532.7;16.5011;0
20240131235102609_NACHODSKO-R5_snap.fits;15.3921;26463.9;10.7662;0
20240131235202684_NACHODSKO-R5_snap.fits;14.5915;26477.1;18.5426;0
20240131235302758_NACHODSKO-R5_snap.fits;17.3648;26477.1;15.93;0
20240131235402833_NACHODSKO-R5_snap.fits;15.8586;26513.7;12.3674;0
20240131235502908_NACHODSKO-R5_snap.fits;19.4851;26525.4;14.4905;0
20240131235602982_NACHODSKO-R5_snap.fits;16.8246;26465.3;15.0812;0
20240131235703057_NACHODSKO-R5_snap.fits;17.252;26475.6;12.6275;0
20240131235803132_NACHODSKO-R5_snap.fits;17.2326;26450.7;13.5106;0
20240131235903206_NACHODSKO-R5_snap.fits;18.4392;26478.5;15.1063;0
