#timestamp,LO_Frequency,Hit,StdDev 
1706742015.2,286047001.3,N
1706742035.9,286047002.4,N
1706742055.7,286047001.6,N
1706742075.6,286047003.8,Y
1706742095.4,286047002.3,P
1706742115.2,286047002.1,P
1706742135.1,286047001.9,P
1706742136.0,286047001.9,Y
1706742155.8,286047000.0,P
1706742175.7,286047000.5,N
1706742195.5,286047002.2,N
1706742215.3,286047002.4,N
1706742265.2,286047000.0,E
1706742275.1,286047002.4,N
1706742295.9,286047002.5,P
1706742315.7,286047002.0,P
1706742335.5,286047002.6,Y
1706742355.4,286047000.3,P
1706742375.2,286047000.0,N
1706742395.1,286046999.7,N
1706742396.0,286046999.7,N
1706742415.8,286047001.9,N
1706742435.6,286047002.6,N
1706742455.5,286047002.2,N
1706742475.3,286047002.1,N
1706742495.2,286047004.4,Y
1706742515.9,286047004.4,P
1706742535.7,286047004.1,N
1706742555.6,286047004.1,N
1706742575.4,286047004.4,Y
1706742595.2,286046998.1,P
1706742615.1,286047001.0,N
1706742616.0,286047001.0,N
1706742635.8,286047000.8,N
1706742655.7,286047001.0,N
1706742675.5,286047000.3,N
1706742695.3,286047000.0,N
1706742715.2,286047000.6,N
1706742735.9,286047002.6,N
1706742755.7,286047000.6,N
1706742775.6,286047000.2,N
1706742795.4,286046999.9,N
1706742815.3,286047002.5,N
1706742835.1,286047002.8,N
1706742836.0,286047002.8,N
1706742855.8,286047002.6,N
1706742875.7,286047002.6,N
1706742895.5,286047002.5,N
1706742915.3,286047001.6,N
1706742935.2,286046999.7,N
1706742955.0,286047002.3,N
1706742955.9,286047002.3,N
1706742975.8,286047002.0,N
1706742995.6,286047002.1,N
1706743015.4,286047002.1,N
1706743035.3,286047001.6,N
1706743055.1,286047001.5,N
1706743056.0,286047001.5,N
1706743075.8,286047001.6,N
1706743095.7,286047001.6,N
1706743115.5,286047004.4,Y
1706743135.4,286047000.4,P
1706743155.2,286047002.7,P
1706743175.0,286047002.8,N
1706743175.9,286047002.8,N
1706743195.8,286047002.8,N
1706743215.6,286047002.3,N
1706743235.4,286047002.6,N
1706743255.3,286047002.8,Y
1706743275.1,286046998.3,P
1706743295.9,286047001.1,N
1706743315.7,286047000.0,N
1706743335.5,286047002.8,N
1706743355.4,286047002.2,N
1706743375.2,286047001.5,N
1706743395.0,286047001.3,N
1706743395.9,286047001.3,N
1706743415.8,286047004.0,Y
1706743435.6,286047002.6,P
1706743455.5,286047002.7,P
1706743475.3,286047002.0,N
1706743495.1,286047002.1,Y
1706743515.9,286047000.7,P
1706743535.7,286047000.3,N
1706743555.6,286047002.1,N
1706743575.4,286047002.5,Y
1706743595.2,286042725.2,P
1706743615.1,286047000.5,N
1706743616.0,286047000.5,N
1706743635.8,286047000.4,N
1706743655.6,286046999.9,N
1706743675.5,286047000.2,N
1706743695.3,286046999.9,N
1706743715.2,286047002.3,N
1706743735.9,286047002.5,N
1706743755.7,286047002.1,N
1706743775.6,286047001.5,N
1706743795.4,286047001.5,N
1706743815.2,286047004.4,N
1706743835.1,286047004.4,N
1706743836.0,286047004.4,N
1706743855.8,286047003.5,N
1706743875.7,286047003.6,N
1706743895.5,286047006.0,N
1706743915.3,286047005.5,N
1706743935.2,286047004.6,N
1706743955.0,286047005.0,N
1706743955.9,286047005.0,N
1706743975.7,286047004.7,N
1706743995.6,286047005.0,N
1706744015.4,286047004.5,N
1706744035.3,286047007.6,N
1706744055.1,286047004.5,N
1706744056.0,286047004.5,N
1706744075.8,286047006.3,N
1706744095.7,286047006.2,N
1706744115.5,286047008.6,N
1706744135.4,286047008.2,Y
1706744155.2,286047005.3,P
1706744175.0,286047007.1,P
1706744175.9,286047007.1,P
1706744195.8,286047004.7,Y
1706744215.6,286047000.3,P
1706744235.4,286047000.4,N
1706744255.3,286047000.0,N
1706744275.1,286046999.9,N
1706744295.9,286047002.8,N
1706744315.7,286047002.4,N
1706744335.5,286047001.5,N
1706744355.4,286047002.0,N
1706744375.2,286047004.2,N
1706744395.0,286047004.0,N
1706744395.9,286047004.0,N
1706744415.8,286047003.7,N
1706744435.6,286047002.9,N
1706744455.5,286047005.7,Y
1706744475.3,286047004.4,P
1706744495.1,286047003.8,P
1706744515.9,286047004.2,P
1706744535.7,286047003.4,Y
1706744555.5,286047002.8,P
1706744575.4,286047000.3,N
1706744595.2,286047000.4,N
1706744615.1,286046999.9,N
1706744616.0,286046999.9,N
1706744635.8,286047002.8,N
1706744655.6,286047002.5,N
1706744675.5,286047002.0,N
1706744695.3,286047001.9,N
1706744715.1,286047001.5,N
1706744735.9,286047002.6,N
1706744755.7,286047004.4,Y
1706744775.6,286047000.2,P
1706744795.4,286046999.9,N
1706744815.2,286047002.4,P
1706744835.1,286047001.3,N
1706744836.0,286047001.3,N
1706744855.8,286047001.8,N
1706744875.6,286047001.8,N
1706744895.5,286047004.4,Y
1706744915.3,286047004.4,P
1706744935.2,286047003.7,N
1706744955.9,286047002.1,N
1706744975.7,286047002.0,N
1706744995.6,286047002.1,N
1706745015.4,286047003.9,Y
1706745035.3,286047000.8,P
1706745055.1,286047001.2,N
1706745056.0,286047001.2,N
1706745075.8,286047001.1,N
1706745095.7,286046998.5,N
1706745115.5,286047000.2,N
1706745135.3,286046999.9,N
1706745155.2,286047000.5,N
1706745175.0,286047000.1,N
1706745175.9,286047000.1,N
1706745195.8,286047003.9,Y
1706745215.6,286047002.0,P
1706745235.4,286046999.8,N
1706745255.3,286047002.3,N
1706745275.1,286047002.2,N
1706745295.9,286047002.6,N
1706745315.7,286047002.0,N
1706745335.5,286047001.5,N
1706745355.4,286047002.1,N
1706745375.2,286047001.9,N
1706745395.1,286047001.8,N
1706745396.0,286047001.8,N
1706745415.8,286047001.7,N
1706745435.6,286047004.4,Y
1706745455.5,286047000.6,P
1706745475.3,286047000.7,N
1706745495.2,286047000.9,N
1706745515.9,286047000.5,N
1706745535.7,286047000.6,N
1706745555.6,286047000.4,N
1706745575.4,286047000.5,N
1706745595.2,286047000.0,N
