# file name; noise; peak f.; mag.; duration
20211121180007183_FLZ-R0_snap.fits;8.91903;26544.4;9.65997;0
20211121180107258_FLZ-R0_snap.fits;9.34647;26525.4;6.32186;0
20211121180207332_FLZ-R0_snap.fits;11.1269;26502;7.22935;0
20211121180307407_FLZ-R0_snap.fits;21.0493;26506.3;17.7505;0
20211121180407482_FLZ-R0_snap.fits;23.355;26474.1;28.7499;0
20211121180507556_FLZ-R0_snap.fits;19.38;26512.2;19.2063;0
20211121180607631_FLZ-R0_snap.fits;11.221;26456.5;7.97474;0
20211121180707706_FLZ-R0_snap.fits;10.3133;26540;10.592;0
20211121180840719_FLZ-R0_met.fits;7.61118;26538.6;15.4701;0.170667
20211121180807780_FLZ-R0_snap.fits;11.7683;26497.6;8.81333;0
20211121180907855_FLZ-R0_snap.fits;10.6129;26531.2;10.575;0
20211121181007930_FLZ-R0_snap.fits;10.7247;26475.6;8.98251;0
20211121181108004_FLZ-R0_snap.fits;8.78525;26493.2;9.57904;0
20211121181226170_FLZ-R0_met.fits;10.4554;26494.6;81.7714;0.682667
20211121181208079_FLZ-R0_snap.fits;8.27398;26475.6;9.50291;0
20211121181308154_FLZ-R0_snap.fits;10.2291;26535.6;10.6552;0
20211121181408228_FLZ-R0_snap.fits;9.68385;26471.2;10.4923;0
20211121181508303_FLZ-R0_snap.fits;10.0471;26465.3;11.3427;0
20211121181648996_FLZ-R0_met.fits;9.65906;26502;22.2847;0.170667
20211121181608378_FLZ-R0_snap.fits;9.7888;26449.2;10.3885;0
20211121181708452_FLZ-R0_snap.fits;9.68902;26472.7;9.69811;0
20211121181808527_FLZ-R0_snap.fits;11.7454;26522.5;6.09215;0
20211121181908602_FLZ-R0_snap.fits;9.96984;26512.2;8.65315;0
20211121182012602_FLZ-R0_met.fits;8.55126;26502;19.9513;0.170667
20211121182008676_FLZ-R0_snap.fits;10.5819;26465.3;8.31984;0
20211121182108751_FLZ-R0_snap.fits;10.263;26507.8;8.56942;0
20211121182208826_FLZ-R0_snap.fits;11.591;26488.8;9.78593;0
20211121182308900_FLZ-R0_snap.fits;9.8453;26458;7.61432;0
20211121182408975_FLZ-R0_snap.fits;10.2292;26529.8;11.151;0
20211121182509050_FLZ-R0_snap.fits;12.3464;26452.1;7.81221;0
20211121182656058_FLZ-R0_met.fits;10.2856;26490.2;32.0116;0.341333
20211121182609124_FLZ-R0_snap.fits;9.70983;26531.2;9.69655;0
20211121182709199_FLZ-R0_snap.fits;9.06758;26459.5;8.4345;0
20211121182809274_FLZ-R0_snap.fits;9.59782;26497.6;9.40489;0
20211121182914639_FLZ-R0_met.fits;9.52239;26497.6;28.5844;1.536
20211121182909348_FLZ-R0_snap.fits;9.66588;26499;7.2869;0
20211121183029391_FLZ-R0_met.fits;8.57525;26509.3;35.4275;0.341333
20211121183009423_FLZ-R0_snap.fits;9.96073;26494.6;8.3357;0
20211121183109498_FLZ-R0_snap.fits;9.14477;26472.7;9.25329;0
20211121183209572_FLZ-R0_snap.fits;9.27377;26478.5;7.98131;0
20211121183340367_FLZ-R0_met.fits;9.13269;26503.4;35.6639;0.512
20211121183309647_FLZ-R0_snap.fits;9.80862;26463.9;9.38717;0
20211121183409722_FLZ-R0_snap.fits;11.0664;26482.9;8.56593;0
20211121183540687_FLZ-R0_met.fits;10.1722;26521;93.4853;0.341333
20211121183509796_FLZ-R0_snap.fits;10.4681;26482.9;9.90232;0
20211121183609871_FLZ-R0_snap.fits;9.51303;26485.8;7.60849;0
20211121183709946_FLZ-R0_snap.fits;9.28111;26456.5;10.3514;0
20211121183810020_FLZ-R0_snap.fits;9.55836;26531.2;9.97102;0
20211121183910095_FLZ-R0_snap.fits;11.5549;26506.3;10.1316;0
20211121184010170_FLZ-R0_snap.fits;9.06539;26465.3;10.0934;0
20211121184110244_FLZ-R0_snap.fits;9.72535;26507.8;8.97657;0
20211121184210319_FLZ-R0_snap.fits;9.48;26494.6;10.6869;0
20211121184310394_FLZ-R0_snap.fits;9.60033;26510.7;5.90724;0
20211121184410468_FLZ-R0_snap.fits;13.2416;26531.2;10.9988;0
20211121184510543_FLZ-R0_snap.fits;10.6275;26452.1;7.99495;0
20211121184617103_FLZ-R0_met.fits;10.2498;26515.1;45.8753;0.512
20211121184610618_FLZ-R0_snap.fits;9.31946;26459.5;9.89419;0
20211121184710692_FLZ-R0_snap.fits;10.3539;26522.5;7.11286;0
20211121184808890_FLZ-R0_met.fits;9.45905;26499;24.6579;0.170667
20211121184810767_FLZ-R0_snap.fits;9.78935;26518.1;10.1015;0
20211121184910842_FLZ-R0_snap.fits;9.35812;26482.9;9.60371;0
20211121185010916_FLZ-R0_snap.fits;10.1853;26478.5;7.6597;0
20211121185110991_FLZ-R0_snap.fits;10.2422;26515.1;11.5872;0
20211121185211066_FLZ-R0_snap.fits;10.5875;26494.6;6.61244;0
20211121185314383_FLZ-R0_met.fits;10.4222;26494.6;25.2435;0.853333
20211121185311140_FLZ-R0_snap.fits;10.6308;26507.8;9.17237;0
20211121185411215_FLZ-R0_snap.fits;9.26919;26500.5;7.66921;0
20211121185511290_FLZ-R0_snap.fits;10.0349;26456.5;9.22253;0
20211121185611364_FLZ-R0_snap.fits;10.909;26534.2;9.99042;0
20211121185711439_FLZ-R0_snap.fits;9.28082;26502;10.6337;0
20211121185811514_FLZ-R0_snap.fits;12.1757;26455.1;9.48841;0
20211121185911588_FLZ-R0_snap.fits;10.9325;26452.1;8.71268;0
