# file name; noise; peak f.; mag.; duration
20211121030000058_FLZ-R0_snap.fits;9.40567;26484.4;8.41549;0
20211121030122490_FLZ-R0_met.fits;10.3337;26538.6;46.4006;0.170667
20211121030100132_FLZ-R0_snap.fits;10.6331;26474.1;9.94817;0
20211121030200207_FLZ-R0_snap.fits;9.77318;26500.5;8.62211;0
20211121030300282_FLZ-R0_snap.fits;9.34526;26458;7.81935;0
20211121030400356_FLZ-R0_snap.fits;10.3668;26497.6;9.2647;0
20211121030500431_FLZ-R0_snap.fits;11.6826;26519.5;8.38117;0
20211121030600506_FLZ-R0_snap.fits;21.6105;26515.1;14.9064;0
20211121030700580_FLZ-R0_snap.fits;21.2756;26497.6;21.4431;0
20211121030800655_FLZ-R0_snap.fits;18.0004;26485.8;16.1473;0
20211121030900730_FLZ-R0_snap.fits;17.5983;26481.4;19.0069;0
20211121031000804_FLZ-R0_snap.fits;8.1253;26521;10.0324;0
20211121031100879_FLZ-R0_snap.fits;10.1542;26463.9;8.07286;0
20211121031200954_FLZ-R0_snap.fits;7.77586;26484.4;8.16513;0
20211121031301028_FLZ-R0_snap.fits;11.9018;26456.5;10.7863;0
20211121031421412_FLZ-R0_met.fits;11.0796;26523.9;33.6322;0.170667
20211121031401103_FLZ-R0_snap.fits;10.4035;26493.2;17.9517;0
20211121031501178_FLZ-R0_snap.fits;12.9037;26513.7;11.8179;0
20211121031623951_FLZ-R0_met.fits;11.0859;26526.9;22.347;0.170667
20211121031601252_FLZ-R0_snap.fits;10.3546;26547.4;8.42758;0
20211121031701327_FLZ-R0_snap.fits;12.6276;26452.1;9.48412;0
20211121031801402_FLZ-R0_snap.fits;11.8085;26504.9;7.54046;0
20211121031901476_FLZ-R0_snap.fits;10.6093;26509.3;7.15225;0
20211121032001551_FLZ-R0_snap.fits;11.7629;26452.1;9.89307;0
20211121032101626_FLZ-R0_snap.fits;17.3214;26497.6;9.5748;0
20211121032201700_FLZ-R0_snap.fits;25.8311;26500.5;12.7327;0
20211121032301775_FLZ-R0_snap.fits;20.5051;26494.6;23.7804;0
20211121032401850_FLZ-R0_snap.fits;27.1278;26529.8;25.2157;0
20211121032501924_FLZ-R0_snap.fits;25.0418;26453.6;23.7065;0
20211121032611386_FLZ-R0_met.fits;24.116;26490.2;56.1996;0.170667
20211121032601999_FLZ-R0_snap.fits;17.0772;26481.4;18.3282;0
20211121032702074_FLZ-R0_snap.fits;19.7279;26516.6;13.9959;0
20211121032802148_FLZ-R0_snap.fits;21.7485;26482.9;13.996;0
20211121032902223_FLZ-R0_snap.fits;24.8402;26455.1;19.2276;0
20211121033002298_FLZ-R0_snap.fits;10.4668;26529.8;11.7813;0
20211121033135994_FLZ-R0_met.fits;9.73655;26481.4;59.6336;0.682667
20211121033102372_FLZ-R0_snap.fits;9.97534;26537.1;9.0448;0
20211121033202447_FLZ-R0_snap.fits;9.11127;26460.9;12.0872;0
20211121033314127_FLZ-R0_met.fits;19.7196;26488.8;72.2322;0.341333
20211121033302522_FLZ-R0_snap.fits;11.2668;26459.5;10.0335;0
20211121033417274_FLZ-R0_met.fits;13.0489;26499;34.4865;0.170667
20211121033402596_FLZ-R0_snap.fits;10.616;26491.7;10.0443;0
20211121033502671_FLZ-R0_snap.fits;10.3844;26504.9;9.09556;0
20211121033602746_FLZ-R0_snap.fits;11.0852;26519.5;9.89805;0
20211121033702820_FLZ-R0_snap.fits;9.71737;26491.7;8.80805;0
20211121033802895_FLZ-R0_snap.fits;14.7403;26494.6;13.8255;0
20211121033929252_FLZ-R0_met.fits;12.2158;26496.1;52.0267;0.170667
20211121033902970_FLZ-R0_snap.fits;22.5931;26491.7;15.1215;0
20211121034003044_FLZ-R0_snap.fits;35.7534;26462.4;29.5275;0
20211121034103119_FLZ-R0_snap.fits;22.9973;26534.2;18.755;0
20211121034203194_FLZ-R0_snap.fits;18.9371;26503.4;17.0017;0
20211121034303268_FLZ-R0_snap.fits;29.295;26485.8;22.641;0
20211121034403343_FLZ-R0_snap.fits;29.3066;26456.5;27.5476;0
20211121034527994_FLZ-R0_met.fits;11.2795;26529.8;24.6334;0.170667
20211121034531919_FLZ-R0_met.fits;8.77032;26512.2;23.6718;0.341333
20211121034536868_FLZ-R0_met.fits;8.90329;26518.1;36.2487;0.682667
20211121034503418_FLZ-R0_snap.fits;17.6488;26452.1;16.1101;0
20211121034603492_FLZ-R0_snap.fits;20.8567;26540;22.8886;0
20211121034721487_FLZ-R0_met.fits;9.59864;26521;21.7828;0.170667
20211121034703567_FLZ-R0_snap.fits;16.3795;26490.2;13.319;0
20211121034844602_FLZ-R0_met.fits;11.3899;26516.6;24.241;0.341333
20211121034803642_FLZ-R0_snap.fits;9.92572;26534.2;10.8836;0
20211121034903716_FLZ-R0_snap.fits;9.62038;26535.6;9.50028;0
20211121035003791_FLZ-R0_snap.fits;10.8197;26469.7;8.32419;0
20211121035103866_FLZ-R0_snap.fits;11.0184;26459.5;9.41987;0
20211121035203940_FLZ-R0_snap.fits;10.4459;26510.7;8.90896;0
20211121035338319_FLZ-R0_met.fits;13.4415;26478.5;36.9775;0.170667
20211121035304015_FLZ-R0_snap.fits;9.90563;26478.5;9.10635;0
20211121035404090_FLZ-R0_snap.fits;10.8912;26529.8;9.30088;0
20211121035504164_FLZ-R0_snap.fits;24.6114;26477.1;16.3771;0
20211121035604239_FLZ-R0_snap.fits;27.6277;26452.1;27.5118;0
20211121035722234_FLZ-R0_met.fits;19.3869;26503.4;63.916;0.170667
20211121035704314_FLZ-R0_snap.fits;19.1129;26523.9;21.3792;0
20211121035810874_FLZ-R0_met.fits;8.32125;26515.1;20.0544;0.341333
20211121035804388_FLZ-R0_snap.fits;29.2249;26453.6;28.584;0
20211121035904463_FLZ-R0_snap.fits;18.9405;26537.1;19.6602;0
