# file name; noise; peak f.; mag.; duration
20211121140049338_FLZ-R0_snap.fits;9.14619;26510.7;8.97308;0
20211121140149412_FLZ-R0_snap.fits;8.44383;26540;7.35205;0
20211121140249487_FLZ-R0_snap.fits;9.92344;26481.4;7.57703;0
20211121140349562_FLZ-R0_snap.fits;10.502;26509.3;10.4135;0
20211121140449636_FLZ-R0_snap.fits;8.74651;26525.4;7.78154;0
20211121140549711_FLZ-R0_snap.fits;10.6503;26528.3;6.98163;0
20211121140649786_FLZ-R0_snap.fits;9.73463;26531.2;8.46351;0
20211121140749860_FLZ-R0_snap.fits;9.90549;26516.6;8.63998;0
20211121140902223_FLZ-R0_met.fits;8.97157;26521;19.8656;2.048
20211121140849935_FLZ-R0_snap.fits;9.98477;26480;9.48768;0
20211121140950010_FLZ-R0_snap.fits;10.4515;26458;8.2717;0
20211121141136164_FLZ-R0_met.fits;8.87803;26484.4;41.2208;0.341333
20211121141050084_FLZ-R0_snap.fits;9.4315;26481.4;9.0423;0
20211121141150159_FLZ-R0_snap.fits;10.2876;26452.1;8.49746;0
20211121141250234_FLZ-R0_snap.fits;10.2046;26516.6;6.3925;0
20211121141358842_FLZ-R0_met.fits;10.1363;26506.3;43.5887;2.048
20211121141427002_FLZ-R0_met.fits;9.62184;26534.2;42.3074;0.341333
20211121141350308_FLZ-R0_snap.fits;9.01141;26465.3;10.6176;0
20211121141450383_FLZ-R0_snap.fits;12.51;26466.8;7.21145;0
20211121141617594_FLZ-R0_met.fits;9.75199;26528.3;19.7389;0.170667
20211121141550458_FLZ-R0_snap.fits;10.8934;26515.1;9.382;0
20211121141650532_FLZ-R0_snap.fits;10.1994;26515.1;8.98083;0
20211121141750607_FLZ-R0_snap.fits;9.32644;26506.3;10.0078;0
20211121141850682_FLZ-R0_snap.fits;10.2893;26471.2;8.1551;0
20211121141950756_FLZ-R0_snap.fits;9.75111;26537.1;10.3685;0
20211121142050831_FLZ-R0_snap.fits;10.4831;26460.9;8.41573;0
20211121142150906_FLZ-R0_snap.fits;10.0866;26477.1;8.90661;0
20211121142303780_FLZ-R0_met.fits;9.37283;26493.2;19.1835;0.170667
20211121142250980_FLZ-R0_snap.fits;8.47371;26526.9;9.03061;0
20211121142351055_FLZ-R0_snap.fits;10.2128;26545.9;8.63727;0
20211121142451130_FLZ-R0_snap.fits;10.0727;26510.7;8.32385;0
20211121142551204_FLZ-R0_snap.fits;9.07573;26474.1;7.89764;0
20211121142718415_FLZ-R0_met.fits;8.13669;26496.1;108.002;0.341333
20211121142651279_FLZ-R0_snap.fits;9.16509;26475.6;8.48463;0
20211121142751354_FLZ-R0_snap.fits;10.4624;26466.8;7.62898;0
20211121142851428_FLZ-R0_snap.fits;8.34916;26547.4;8.58033;0
20211121142951503_FLZ-R0_snap.fits;8.48782;26456.5;9.97225;0
20211121143105743_FLZ-R0_met.fits;9.43208;26497.6;31.1566;0.170667
20211121143051578_FLZ-R0_snap.fits;9.03106;26449.2;9.53459;0
20211121143151652_FLZ-R0_snap.fits;9.59257;26493.2;7.46102;0
20211121143339855_FLZ-R0_met.fits;11.5329;26490.2;27.1859;0.170667
20211121143251727_FLZ-R0_snap.fits;10.401;26493.2;10.436;0
20211121143351802_FLZ-R0_snap.fits;11.3551;26493.2;9.9061;0
20211121143451876_FLZ-R0_snap.fits;10.0884;26547.4;8.24791;0
20211121143558948_FLZ-R0_met.fits;8.95986;26496.1;23.903;0.170667
20211121143623354_FLZ-R0_met.fits;12.5714;26496.1;27.8167;0.341333
20211121143551951_FLZ-R0_snap.fits;9.73053;26522.5;8.48577;0
20211121143652026_FLZ-R0_snap.fits;9.34917;26468.3;9.34885;0
20211121143752100_FLZ-R0_snap.fits;10.2118;26494.6;8.86374;0
20211121143852175_FLZ-R0_snap.fits;9.47211;26512.2;8.14941;0
20211121143952250_FLZ-R0_snap.fits;10.8353;26526.9;7.73545;0
20211121144052324_FLZ-R0_snap.fits;9.95957;26538.6;8.07463;0
20211121144152399_FLZ-R0_snap.fits;9.65913;26502;7.39437;0
20211121144252474_FLZ-R0_snap.fits;9.72722;26507.8;8.84342;0
20211121144352548_FLZ-R0_snap.fits;9.5621;26532.7;9.20116;0
20211121144452623_FLZ-R0_snap.fits;9.66256;26497.6;8.64149;0
20211121144552698_FLZ-R0_snap.fits;10.104;26532.7;7.00368;0
20211121144652772_FLZ-R0_snap.fits;9.57958;26449.2;7.2333;0
20211121144830223_FLZ-R0_met.fits;11.0559;26512.2;24.2597;0.341333
20211121144752847_FLZ-R0_snap.fits;9.06446;26528.3;10.3105;0
20211121144852922_FLZ-R0_snap.fits;9.17511;26482.9;10.0297;0
20211121144952996_FLZ-R0_snap.fits;10.3543;26477.1;7.66584;0
20211121145049316_FLZ-R0_met.fits;9.49849;26538.6;41.828;0.682667
20211121145053071_FLZ-R0_snap.fits;11.4604;26543;8.17416;0
20211121145206799_FLZ-R0_met.fits;8.43659;26456.5;17.7557;0.170667
20211121145153146_FLZ-R0_snap.fits;11.5162;26523.9;7.41217;0
20211121145253220_FLZ-R0_snap.fits;11.0856;26458;8.63053;0
20211121145353295_FLZ-R0_snap.fits;11.097;26450.7;10.5638;0
20211121145453370_FLZ-R0_snap.fits;10.9606;26455.1;8.3065;0
20211121145553444_FLZ-R0_snap.fits;11.6379;26545.9;8.82856;0
20211121145653519_FLZ-R0_snap.fits;8.10878;26522.5;9.58864;0
20211121145753594_FLZ-R0_snap.fits;9.19551;26509.3;7.30097;0
20211121145853668_FLZ-R0_snap.fits;10.9802;26478.5;7.97769;0
20211121145953743_FLZ-R0_snap.fits;10.6501;26474.1;8.89934;0
