# file name; noise; peak f.; mag.; duration
20211121150053818_FLZ-R0_snap.fits;10.2429;26516.6;10.3488;0
20211121150153892_FLZ-R0_snap.fits;9.98592;26485.8;9.85504;0
20211121150253967_FLZ-R0_snap.fits;9.30339;26485.8;7.47259;0
20211121150354042_FLZ-R0_snap.fits;9.52214;26506.3;12.2348;0
20211121150454116_FLZ-R0_snap.fits;10.6281;26474.1;9.54738;0
20211121150554191_FLZ-R0_snap.fits;10.3308;26545.9;8.7618;0
20211121150732836_FLZ-R0_met.fits;10.3736;26503.4;48.1139;0.341333
20211121150654266_FLZ-R0_snap.fits;9.09079;26499;15.5247;0
20211121150754340_FLZ-R0_snap.fits;9.89868;26510.7;9.74502;0
20211121150854415_FLZ-R0_snap.fits;10.5121;26547.4;9.00862;0
20211121150954490_FLZ-R0_snap.fits;10.6096;26543;8.48977;0
20211121151122895_FLZ-R0_met.fits;9.71342;26493.2;43.9433;0.170667
20211121151150714_FLZ-R0_met.fits;10.1778;26456.5;35.5414;0.170667
20211121151054564_FLZ-R0_snap.fits;11.0173;26516.6;7.29073;0
20211121151154639_FLZ-R0_snap.fits;9.961;26462.4;10.6369;0
20211121151254714_FLZ-R0_snap.fits;11.3157;26535.6;8.43525;0
20211121151354788_FLZ-R0_snap.fits;10.5624;26540;8.00844;0
20211121151505274_FLZ-R0_met.fits;10.3561;26493.2;31.7724;0.170667
20211121151454863_FLZ-R0_snap.fits;8.91363;26480;7.51034;0
20211121151554938_FLZ-R0_snap.fits;10.5371;26463.9;7.72796;0
20211121151655012_FLZ-R0_snap.fits;9.41844;26474.1;8.14381;0
20211121151802426_FLZ-R0_met.fits;9.85124;26488.8;65.9602;0.341333
20211121151755087_FLZ-R0_snap.fits;8.85376;26456.5;9.44201;0
20211121151855162_FLZ-R0_snap.fits;9.82861;26547.4;8.30603;0
20211121151955236_FLZ-R0_snap.fits;10.5373;26547.4;11.2432;0
20211121152055311_FLZ-R0_snap.fits;9.77064;26497.6;8.72722;0
20211121152245391_FLZ-R0_met.fits;9.60568;26503.4;51.8056;0.341333
20211121152155386_FLZ-R0_snap.fits;8.98792;26468.3;7.70661;0
20211121152309284_FLZ-R0_met.fits;8.53885;26507.8;28.456;0.170667
20211121152255460_FLZ-R0_snap.fits;10.4128;26496.1;8.78417;0
20211121152355535_FLZ-R0_snap.fits;10.8854;26482.9;8.19363;0
20211121152538959_FLZ-R0_met.fits;9.85353;26538.6;21.2741;0.341333
20211121152455610_FLZ-R0_snap.fits;9.95169;26510.7;9.02547;0
20211121152555684_FLZ-R0_snap.fits;8.90208;26491.7;9.08677;0
20211121152655759_FLZ-R0_snap.fits;9.61436;26469.7;8.88319;0
20211121152755834_FLZ-R0_snap.fits;11.3302;26506.3;8.11463;0
20211121152855908_FLZ-R0_snap.fits;8.56941;26493.2;8.91444;0
20211121153047866_FLZ-R0_met.fits;10.645;26478.5;23.3332;0.512
20211121152955983_FLZ-R0_snap.fits;9.75096;26518.1;7.63634;0
20211121153108687_FLZ-R0_met.fits;9.99208;26488.8;28.2783;0.170667
20211121153056058_FLZ-R0_snap.fits;10.8751;26522.5;8.04986;0
20211121153156132_FLZ-R0_snap.fits;9.56906;26545.9;7.87816;0
20211121153334778_FLZ-R0_met.fits;9.89414;26480;32.9679;0.341333
20211121153256207_FLZ-R0_snap.fits;10.3871;26450.7;7.84539;0
20211121153356282_FLZ-R0_snap.fits;11.461;26515.1;7.25499;0
20211121153541583_FLZ-R0_met.fits;10.4462;26496.1;24.0854;0.170667
20211121153456356_FLZ-R0_snap.fits;10.9819;26452.1;10.7999;0
20211121153556431_FLZ-R0_snap.fits;10.2831;26497.6;8.69028;0
20211121153656506_FLZ-R0_snap.fits;9.89616;26519.5;11.1581;0
20211121153756580_FLZ-R0_snap.fits;10.9763;26529.8;11.4383;0
20211121153856655_FLZ-R0_snap.fits;11.97;26509.3;8.48366;0
20211121154000996_FLZ-R0_met.fits;9.92918;26503.4;37.6734;0.170667
20211121153956730_FLZ-R0_snap.fits;10.136;26455.1;10.2758;0
20211121154056804_FLZ-R0_snap.fits;11.0159;26462.4;8.83673;0
20211121154156879_FLZ-R0_snap.fits;10.5872;26522.5;7.25699;0
20211121154256954_FLZ-R0_snap.fits;8.86487;26528.3;8.09903;0
20211121154357028_FLZ-R0_snap.fits;10.0644;26478.5;6.05516;0
20211121154457103_FLZ-R0_snap.fits;10.4273;26497.6;9.72145;0
20211121154557178_FLZ-R0_snap.fits;11.0576;26547.4;9.12646;0
20211121154703396_FLZ-R0_met.fits;9.93959;26475.6;30.4166;0.341333
20211121154657252_FLZ-R0_snap.fits;11.8285;26449.2;6.70821;0
20211121154757327_FLZ-R0_snap.fits;10.1237;26468.3;6.48066;0
20211121154857402_FLZ-R0_snap.fits;8.37664;26487.3;9.37764;0
20211121154957476_FLZ-R0_snap.fits;9.60001;26452.1;8.88549;0
20211121155057551_FLZ-R0_snap.fits;10.682;26466.8;7.81842;0
20211121155157626_FLZ-R0_snap.fits;8.98354;26480;8.1481;0
20211121155257700_FLZ-R0_snap.fits;10.9585;26502;9.53535;0
20211121155357775_FLZ-R0_snap.fits;9.90128;26469.7;9.12594;0
20211121155457850_FLZ-R0_snap.fits;10.137;26534.2;8.25822;0
20211121155557924_FLZ-R0_snap.fits;11.1781;26487.3;6.74862;0
20211121155721892_FLZ-R0_met.fits;11.349;26512.2;25.6683;0.512
20211121155657999_FLZ-R0_snap.fits;9.00699;26538.6;10.6846;0
20211121155758074_FLZ-R0_snap.fits;9.29558;26506.3;10.1112;0
20211121155858148_FLZ-R0_snap.fits;11.8356;26459.5;9.7646;0
20211121155958223_FLZ-R0_snap.fits;9.20747;26502;7.25593;0
