# file name; noise; peak f.; mag.; duration
20211121230113786_FLZ-R0_met.fits;10.9402;26500.5;23.982;0.170667
20211121230029583_FLZ-R0_snap.fits;10.1131;26499;8.93996;0
20211121230221370_FLZ-R0_met.fits;12.2735;26459.5;34.2729;0.341333
20211121230129658_FLZ-R0_snap.fits;11.0488;26543;9.2148;0
20211121230229732_FLZ-R0_snap.fits;10.7207;26472.7;9.35738;0
20211121230329807_FLZ-R0_snap.fits;11.3746;26449.2;11.9819;0
20211121230429882_FLZ-R0_snap.fits;10.8487;26481.4;10.6347;0
20211121230529956_FLZ-R0_snap.fits;12.5711;26491.7;11.2632;0
20211121230630031_FLZ-R0_snap.fits;13.2814;26487.3;13.0698;0
20211121230730106_FLZ-R0_snap.fits;12.4749;26538.6;12.7126;0
20211121230830180_FLZ-R0_snap.fits;10.7916;26506.3;9.24895;0
20211121230930255_FLZ-R0_snap.fits;12.0349;26513.7;10.2673;0
20211121231030330_FLZ-R0_snap.fits;10.9136;26512.2;7.4797;0
20211121231130404_FLZ-R0_snap.fits;10.9634;26518.1;11.4519;0
20211121231230479_FLZ-R0_snap.fits;10.9193;26469.7;8.97069;0
20211121231330554_FLZ-R0_snap.fits;11.5366;26522.5;7.35133;0
20211121231430628_FLZ-R0_snap.fits;12.1483;26512.2;7.70457;0
20211121231530703_FLZ-R0_snap.fits;10.9523;26502;10.0722;0
20211121231630778_FLZ-R0_snap.fits;11.5745;26494.6;9.10029;0
20211121231730852_FLZ-R0_snap.fits;11.8886;26472.7;9.80034;0
20211121231913082_FLZ-R0_met.fits;10.7076;26503.4;26.3901;0.170667
20211121231830927_FLZ-R0_snap.fits;14.4177;26534.2;10.6842;0
20211121231931002_FLZ-R0_snap.fits;16.5503;26541.5;10.5057;0
20211121232031076_FLZ-R0_snap.fits;12.7003;26496.1;11.2758;0
20211121232131151_FLZ-R0_snap.fits;12.3808;26452.1;12.7025;0
20211121232231226_FLZ-R0_snap.fits;14.0091;26534.2;12.8923;0
20211121232331300_FLZ-R0_snap.fits;14.5038;26450.7;9.58524;0
20211121232510799_FLZ-R0_met.fits;18.1474;26474.1;40.2672;0.341333
20211121232431375_FLZ-R0_snap.fits;11.7677;26478.5;9.93882;0
20211121232531450_FLZ-R0_snap.fits;12.0183;26523.9;10.23;0
20211121232631524_FLZ-R0_snap.fits;10.9112;26537.1;8.11821;0
20211121232731599_FLZ-R0_snap.fits;10.0762;26512.2;8.7448;0
20211121232831674_FLZ-R0_snap.fits;10.4813;26518.1;10.8806;0
20211121232931748_FLZ-R0_snap.fits;9.05229;26472.7;12.0489;0
20211121233031823_FLZ-R0_snap.fits;10.964;26488.8;9.61316;0
20211121233131898_FLZ-R0_snap.fits;12.2296;26535.6;12.1216;0
20211121233231972_FLZ-R0_snap.fits;19.8769;26506.3;14.9015;0
20211121233332047_FLZ-R0_snap.fits;10.4686;26488.8;9.56161;0
20211121233432122_FLZ-R0_snap.fits;11.3744;26482.9;8.21364;0
20211121233532196_FLZ-R0_snap.fits;12.4316;26475.6;10.6207;0
20211121233632271_FLZ-R0_snap.fits;9.51072;26474.1;12.8964;0
20211121233732346_FLZ-R0_snap.fits;14.9242;26494.6;14.2038;0
20211121233832420_FLZ-R0_snap.fits;14.2062;26468.3;16.6218;0
20211121233932495_FLZ-R0_snap.fits;13.9424;26468.3;12.2462;0
20211121234032570_FLZ-R0_snap.fits;11.3433;26503.4;9.99129;0
20211121234132644_FLZ-R0_snap.fits;10.0223;26506.3;11.0491;0
20211121234234596_FLZ-R0_met.fits;14.1186;26477.1;67.743;0.170667
20211121234232719_FLZ-R0_snap.fits;11.5387;26537.1;11.0261;0
20211121234332794_FLZ-R0_snap.fits;12.0608;26500.5;9.20276;0
20211121234432868_FLZ-R0_snap.fits;10.1453;26526.9;10.5589;0
20211121234532602_FLZ-R0_met.fits;11.647;26493.2;27.4509;2.048
20211121234532943_FLZ-R0_snap.fits;11.7538;26522.5;8.34886;0
20211121234633018_FLZ-R0_snap.fits;13.4302;26469.7;9.22477;0
20211121234733092_FLZ-R0_snap.fits;29.5681;26463.9;9.35757;0
20211121234833167_FLZ-R0_snap.fits;31.1092;26519.5;16.1607;0
20211121234933242_FLZ-R0_snap.fits;31.519;26502;25.3567;0
20211121235033316_FLZ-R0_snap.fits;39.1138;26488.8;31.7077;0
20211121235133391_FLZ-R0_snap.fits;30.8925;26547.4;35.7565;0
20211121235322959_FLZ-R0_met.fits;9.27574;26472.7;31.2149;0.341333
20211121235233466_FLZ-R0_snap.fits;38.0584;26487.3;27.9357;0
20211121235333540_FLZ-R0_snap.fits;29.0285;26502;22.1;0
20211121235433615_FLZ-R0_snap.fits;33.8733;26519.5;34.1529;0
20211121235533690_FLZ-R0_snap.fits;30.9489;26463.9;29.8826;0
20211121235633764_FLZ-R0_snap.fits;11.4816;26488.8;19.5161;0
20211121235733839_FLZ-R0_snap.fits;14.6477;26478.5;12.9427;0
20211121235833914_FLZ-R0_snap.fits;9.68112;26509.3;8.60309;0
20211121235933988_FLZ-R0_snap.fits;11.7758;26453.6;7.66685;0
