# file name; noise; peak f.; mag.; duration
20180706045747308_SVAKOV-R12_met.fits;1.04918;26480;2.71284;4.26667
20180706045800791_SVAKOV-R12_met.fits;1.06415;26482.9;2.7724;0.341333
20180706045835948_SVAKOV-R12_met.fits;1.38216;26496.1;4.0043;0.853333
20180706045838849_SVAKOV-R12_met.fits;1.16522;26491.7;2.80318;0.170667
20180706045844311_SVAKOV-R12_met.fits;1.18275;26502;8.435;2.56
20180706045851308_SVAKOV-R12_met.fits;1.15285;26507.8;3.03314;0.170667
20180706045854380_SVAKOV-R12_met.fits;1.46226;26469.7;3.10159;0.682667
20180706045917591_SVAKOV-R12_met.fits;0.943738;26490.2;1.98794;0.170667
20180706045928001_SVAKOV-R12_met.fits;1.35081;26487.3;2.9652;2.38933
20180706045932951_SVAKOV-R12_met.fits;1.2382;26519.5;4.42971;0.512
20180706050005377_SVAKOV-R12_met.fits;1.41836;26490.2;2.99026;1.36533
20180706050018689_SVAKOV-R12_met.fits;1.16469;26494.6;3.2549;0.170667
20180706050022273_SVAKOV-R12_met.fits;1.29459;26491.7;3.20082;4.096
20180706050031319_SVAKOV-R12_met.fits;1.11858;26503.4;3.28638;0.341333
20180706050035756_SVAKOV-R12_met.fits;1.25385;26493.2;3.26943;0.341333
20180706050103404_SVAKOV-R12_met.fits;0.995406;26522.5;2.24665;0.341333
20180706050025175_SVAKOV-R12_snap.fits;1.09244;26519.5;0.917491;0
20180706050123884_SVAKOV-R12_met.fits;1.29077;26490.2;4.06087;2.21867
20180706050155457_SVAKOV-R12_met.fits;1.0232;26499;2.51316;0.170667
20180706050125249_SVAKOV-R12_snap.fits;1.12443;26488.8;3.15166;0
20180706050223788_SVAKOV-R12_met.fits;1.12443;26488.8;3.15166;0.170667
20180706050231127_SVAKOV-R12_met.fits;1.14991;26518.1;2.30851;0.170667
20180706050244439_SVAKOV-R12_met.fits;1.28051;26496.1;2.93374;0.170667
20180706050225324_SVAKOV-R12_snap.fits;1.2788;26480;1.14878;0
20180706050325057_SVAKOV-R12_met.fits;1.20909;26496.1;2.76314;0.341333
20180706050344855_SVAKOV-R12_met.fits;1.33654;26485.8;3.02139;0.170667
20180706050359191_SVAKOV-R12_met.fits;1.02066;26497.6;3.04746;0.170667
20180706050406871_SVAKOV-R12_met.fits;1.21621;26493.2;9.03511;0.341333
20180706050418476_SVAKOV-R12_met.fits;1.08519;26513.7;2.24559;0.170667
20180706050325399_SVAKOV-R12_snap.fits;1.32254;26453.6;0.768551;0
20180706050453292_SVAKOV-R12_met.fits;1.25891;26499;4.66026;0.341333
20180706050514625_SVAKOV-R12_met.fits;1.63595;26500.5;11.1076;0.341333
20180706050425473_SVAKOV-R12_snap.fits;1.12824;26500.5;1.25019;0
20180706050545004_SVAKOV-R12_met.fits;1.25185;26502;2.88629;0.512
20180706050600364_SVAKOV-R12_met.fits;0.919101;26499;2.18651;0.170667
20180706050614017_SVAKOV-R12_met.fits;1.0492;26497.6;4.88066;0.853333
20180706050525548_SVAKOV-R12_snap.fits;1.12585;26510.7;1.09465;0
20180706050630743_SVAKOV-R12_met.fits;1.17073;26519.5;3.36194;0.170667
20180706050635863_SVAKOV-R12_met.fits;1.08355;26484.4;3.58533;0.170667
20180706050653953_SVAKOV-R12_met.fits;1.12792;26506.3;2.93849;0.170667
20180706050709313_SVAKOV-R12_met.fits;1.16265;26528.3;9.3637;0.682667
20180706050713751_SVAKOV-R12_met.fits;1.16047;26480;3.46398;0.341333
20180706050720919_SVAKOV-R12_met.fits;1.14592;26494.6;3.34023;0.341333
20180706050625623_SVAKOV-R12_snap.fits;1.17201;26456.5;0.932112;0
20180706050736961_SVAKOV-R12_met.fits;0.995789;26490.2;2.38352;0.170667
20180706050739180_SVAKOV-R12_met.fits;1.22218;26496.1;3.45339;0.170667
20180706050725697_SVAKOV-R12_snap.fits;1.39251;26458;1.12357;0
20180706050834476_SVAKOV-R12_met.fits;1.08532;26487.3;3.01108;0.341333
20180706050838572_SVAKOV-R12_met.fits;1.02233;26502;3.63664;0.170667
20180706050851031_SVAKOV-R12_met.fits;1.33448;26496.1;2.71331;0.512
20180706050912364_SVAKOV-R12_met.fits;1.0762;26523.9;2.15294;7.33867
20180706050922263_SVAKOV-R12_met.fits;1.5097;26525.4;3.3084;0.170667
20180706050825772_SVAKOV-R12_snap.fits;1.31834;26465.3;1.01038;0
20180706051007831_SVAKOV-R12_met.fits;1.10794;26503.4;2.83117;0.170667
20180706050925847_SVAKOV-R12_snap.fits;1.08965;26540;0.838372;0
20180706051028823_SVAKOV-R12_met.fits;1.03982;26499;2.41512;0.512
20180706051033089_SVAKOV-R12_met.fits;1.30105;26507.8;3.01715;0.341333
20180706051043671_SVAKOV-R12_met.fits;1.1609;26462.4;3.11345;0.341333
20180706051110295_SVAKOV-R12_met.fits;1.29992;26513.7;2.67653;1.536
20180706051025921_SVAKOV-R12_snap.fits;1.28454;26497.6;1.2228;0
20180706051127532_SVAKOV-R12_met.fits;1.17415;26484.4;3.45328;0.170667
20180706051133505_SVAKOV-R12_met.fits;1.07417;26494.6;3.29926;0.170667
20180706051141185_SVAKOV-R12_met.fits;1.17825;26507.8;2.37734;0.341333
20180706051144769_SVAKOV-R12_met.fits;1.28394;26488.8;3.14233;0.170667
20180706051146988_SVAKOV-R12_met.fits;1.32793;26459.5;6.0476;2.048
20180706051155863_SVAKOV-R12_met.fits;1.24372;26529.8;2.81929;0.170667
20180706051210028_SVAKOV-R12_met.fits;1.48035;26499;4.65046;0.170667
20180706051125996_SVAKOV-R12_snap.fits;1.19556;26510.7;1.13911;0
20180706051238700_SVAKOV-R12_met.fits;1.33763;26481.4;10.8046;0.341333
20180706051226071_SVAKOV-R12_snap.fits;1.13279;26526.9;1.0618;0
20180706051333484_SVAKOV-R12_met.fits;1.2788;26475.6;3.46926;1.70667
20180706051343895_SVAKOV-R12_met.fits;1.48803;26499;3.51084;0.341333
20180706051355671_SVAKOV-R12_met.fits;1.07026;26510.7;2.16842;0.170667
20180706051406593_SVAKOV-R12_met.fits;1.04301;26518.1;2.87513;0.170667
20180706051326145_SVAKOV-R12_snap.fits;1.10377;26502;0.811005;0
20180706051443116_SVAKOV-R12_met.fits;1.37407;26478.5;2.92223;0.170667
20180706051451820_SVAKOV-R12_met.fits;1.02155;26488.8;2.57903;0.170667
20180706051457623_SVAKOV-R12_met.fits;1.14299;26478.5;5.1779;0.341333
20180706051519980_SVAKOV-R12_met.fits;1.1754;26496.1;4.31738;0.341333
20180706051426220_SVAKOV-R12_snap.fits;1.07602;26499;1.49952;0
20180706051534145_SVAKOV-R12_met.fits;1.06252;26487.3;2.61937;0.170667
20180706051550359_SVAKOV-R12_met.fits;1.061;26499;2.60723;0.170667
20180706051601111_SVAKOV-R12_met.fits;1.16304;26493.2;4.8966;0.170667
20180706051609985_SVAKOV-R12_met.fits;0.866187;26459.5;9.76334;0.512
20180706051526295_SVAKOV-R12_snap.fits;2.62541;26456.5;1.89136;0
20180706051644460_SVAKOV-R12_met.fits;1.11205;26474.1;4.15779;2.38933
20180706051648897_SVAKOV-R12_met.fits;1.09198;26497.6;2.37779;9.728
20180706051700673_SVAKOV-R12_met.fits;1.35311;26485.8;3.65007;0.853333
20180706051715009_SVAKOV-R12_met.fits;1.27854;26477.1;10.5583;0.341333
20180706051626369_SVAKOV-R12_snap.fits;1.04228;26477.1;1.00245;0
20180706051723372_SVAKOV-R12_met.fits;1.27499;26518.1;4.41124;0.341333
20180706051741804_SVAKOV-R12_met.fits;1.04945;26490.2;2.67656;0.170667
20180706051744705_SVAKOV-R12_met.fits;1.33127;26494.6;8.16462;0.341333
20180706051756481_SVAKOV-R12_met.fits;1.00434;26463.9;2.08421;0.341333
20180706051802113_SVAKOV-R12_met.fits;1.12913;26503.4;2.28003;0.170667
20180706051805356_SVAKOV-R12_met.fits;1.49161;26474.1;5.84521;0.341333
20180706051726444_SVAKOV-R12_snap.fits;1.13982;26521;1.21601;0
20180706051853484_SVAKOV-R12_met.fits;1.13404;26516.6;4.38932;0.512
20180706051826519_SVAKOV-R12_snap.fits;1.28145;26491.7;0.908604;0
20180706051931201_SVAKOV-R12_met.fits;1.18128;26469.7;2.53534;0.170667
20180706051933932_SVAKOV-R12_met.fits;1.12773;26516.6;2.97173;2.56
20180706051944001_SVAKOV-R12_met.fits;0.984603;26488.8;2.79104;0.170667
20180706052005335_SVAKOV-R12_met.fits;1.05235;26509.3;8.91974;0.341333
20180706052017793_SVAKOV-R12_met.fits;1.11454;26503.4;2.29644;1.024
20180706051926593_SVAKOV-R12_snap.fits;1.19054;26532.7;1.1896;0
20180706052111895_SVAKOV-R12_met.fits;1.3006;26490.2;3.6609;0.512
20180706052026668_SVAKOV-R12_snap.fits;1.89169;26450.7;1.93676;0
20180706052134081_SVAKOV-R12_met.fits;0.97075;26499;3.11164;0.512
20180706052142103_SVAKOV-R12_met.fits;1.27639;26538.6;9.56496;2.38933
20180706052222209_SVAKOV-R12_met.fits;0.973508;26488.8;2.70035;0.341333
20180706052126743_SVAKOV-R12_snap.fits;1.14807;26502;0.96082;0
20180706052239788_SVAKOV-R12_met.fits;1.11699;26490.2;2.87252;0.512
20180706052247809_SVAKOV-R12_met.fits;1.10131;26507.8;3.86424;0.341333
20180706052302999_SVAKOV-R12_met.fits;1.13876;26499;2.52806;1.70667
20180706052226817_SVAKOV-R12_snap.fits;1.21142;26474.1;0.984326;0
20180706052340545_SVAKOV-R12_met.fits;1.23215;26502;4.40159;0.170667
20180706052408193_SVAKOV-R12_met.fits;1.10988;26502;4.32487;0.512
20180706052415703_SVAKOV-R12_met.fits;1.23027;26449.2;6.18353;0.170667
20180706052326892_SVAKOV-R12_snap.fits;1.18875;26497.6;0.930018;0
20180706052428503_SVAKOV-R12_met.fits;1.04305;26529.8;3.77434;0.170667
20180706052432940_SVAKOV-R12_met.fits;0.997204;26499;2.03202;0.170667
20180706052452908_SVAKOV-R12_met.fits;1.18315;26502;7.94909;0.682667
20180706052455980_SVAKOV-R12_met.fits;1.26834;26485.8;3.5473;0.170667
20180706052503831_SVAKOV-R12_met.fits;1.15331;26509.3;2.3551;0.170667
20180706052516289_SVAKOV-R12_met.fits;1.42409;26472.7;4.01619;0.341333
20180706052523116_SVAKOV-R12_met.fits;1.09588;26469.7;2.29294;0.170667
20180706052426967_SVAKOV-R12_snap.fits;1.28245;26491.7;0.894607;0
20180706052532332_SVAKOV-R12_met.fits;1.64638;26497.6;3.78989;0.341333
20180706052538305_SVAKOV-R12_met.fits;1.0946;26499;3.47362;0.170667
20180706052601175_SVAKOV-R12_met.fits;1.00452;26485.8;2.47303;1.536
20180706052607489_SVAKOV-R12_met.fits;2.25058;26506.3;4.74441;0.341333
20180706052527041_SVAKOV-R12_snap.fits;1.13242;26540;1.05976;0
20180706052646401_SVAKOV-R12_met.fits;1.46967;26507.8;3.65774;0.853333
20180706052715244_SVAKOV-R12_met.fits;1.33041;26499;3.59988;0.170667
20180706052627116_SVAKOV-R12_snap.fits;2.04337;26545.9;1.76481;0
20180706052724631_SVAKOV-R12_met.fits;1.18557;26478.5;4.38296;0.170667
20180706052738967_SVAKOV-R12_met.fits;1.23716;26522.5;5.59715;0.170667
20180706052741868_SVAKOV-R12_met.fits;0.993072;26497.6;2.12719;0.170667
20180706052755009_SVAKOV-R12_met.fits;1.14802;26523.9;3.14532;0.170667
20180706052809857_SVAKOV-R12_met.fits;1.11372;26478.5;3.07144;0.341333
20180706052816172_SVAKOV-R12_met.fits;0.875362;26485.8;2.88299;0.341333
20180706052818391_SVAKOV-R12_met.fits;1.08222;26497.6;2.75609;0.170667
20180706052727191_SVAKOV-R12_snap.fits;1.03782;26502;1.5362;0
20180706052839212_SVAKOV-R12_met.fits;0.998314;26499;2.31751;0.170667
20180706052909761_SVAKOV-R12_met.fits;1.34916;26528.3;2.77832;0.341333
20180706052914369_SVAKOV-R12_met.fits;1.22678;26540;2.71163;2.73067
20180706052827265_SVAKOV-R12_snap.fits;0.955531;26456.5;1.14179;0
20180706053004716_SVAKOV-R12_met.fits;1.5336;26518.1;10.7486;0.512
20180706052927340_SVAKOV-R12_snap.fits;1.54146;26456.5;1.55044;0
20180706053037143_SVAKOV-R12_met.fits;1.376;26481.4;3.84871;1.36533
20180706053040727_SVAKOV-R12_met.fits;2.02469;26488.8;10.634;0.341333
20180706053052844_SVAKOV-R12_met.fits;1.03643;26516.6;2.13678;0.170667
20180706053027415_SVAKOV-R12_snap.fits;1.22411;26503.4;0.845478;0
20180706053126465_SVAKOV-R12_met.fits;1.11949;26512.2;3.94735;0.170667
20180706053127489_SVAKOV-R12_snap.fits;1.58449;26521;1.52817;0
20180706053235073_SVAKOV-R12_met.fits;1.22689;26482.9;5.14676;0.170667
20180706053311425_SVAKOV-R12_met.fits;1.16464;26480;2.91211;0.170667
20180706053227564_SVAKOV-R12_snap.fits;1.11232;26453.6;1.07003;0
20180706053325420_SVAKOV-R12_met.fits;1.24083;26480;4.07531;0.341333
20180706053337367_SVAKOV-R12_met.fits;1.13916;26502;2.36147;0.170667
20180706053351020_SVAKOV-R12_met.fits;1.08117;26521;2.99147;1.024
20180706053410135_SVAKOV-R12_met.fits;0.960893;26500.5;2.33497;1.36533
20180706053421911_SVAKOV-R12_met.fits;1.1804;26493.2;3.09736;0.341333
20180706053327639_SVAKOV-R12_snap.fits;1.26457;26491.7;1.02003;0
20180706053517889_SVAKOV-R12_met.fits;1.71204;26480;4.62327;0.341333
20180706053427713_SVAKOV-R12_snap.fits;1.21992;26488.8;1.27636;0
20180706053545879_SVAKOV-R12_met.fits;1.10105;26497.6;3.59252;0.341333
20180706053618988_SVAKOV-R12_met.fits;1.19412;26500.5;3.49086;2.21867
20180706053624279_SVAKOV-R12_met.fits;1.11424;26512.2;3.20283;0.170667
20180706053527788_SVAKOV-R12_snap.fits;1.32461;26547.4;1.13582;0
20180706053632641_SVAKOV-R12_met.fits;1.76303;26491.7;9.10321;0.341333
20180706053638956_SVAKOV-R12_met.fits;1.18685;26496.1;6.35976;0.170667
20180706053659777_SVAKOV-R12_met.fits;1.75026;26507.8;6.48444;0.170667
20180706053627863_SVAKOV-R12_snap.fits;1.31269;26493.2;1.0547;0
20180706053732545_SVAKOV-R12_met.fits;1.03718;26478.5;2.69395;0.170667
20180706053759169_SVAKOV-R12_met.fits;1.21633;26487.3;6.84782;0.682667
20180706053727937_SVAKOV-R12_snap.fits;1.00212;26504.9;0.989265;0
20180706053831255_SVAKOV-R12_met.fits;1.11544;26487.3;4.79307;1.024
20180706053850881_SVAKOV-R12_met.fits;1.1949;26510.7;2.5273;0.170667
20180706053857879_SVAKOV-R12_met.fits;1.28841;26488.8;2.64841;0.341333
20180706053902828_SVAKOV-R12_met.fits;1.27926;26499;9.12911;0.170667
20180706053909825_SVAKOV-R12_met.fits;1.14944;26515.1;3.34158;0.341333
20180706053913068_SVAKOV-R12_met.fits;1.35413;26510.7;8.22841;1.024
20180706053828012_SVAKOV-R12_snap.fits;1.42478;26502;1.33785;0
20180706053951468_SVAKOV-R12_met.fits;1.10564;26506.3;2.71375;0.170667
20180706054015020_SVAKOV-R12_met.fits;1.25009;26503.4;8.24449;0.341333
20180706053928087_SVAKOV-R12_snap.fits;1.39707;26490.2;1.17788;0
20180706054033281_SVAKOV-R12_met.fits;1.22289;26503.4;4.81871;0.170667
20180706054059564_SVAKOV-R12_met.fits;1.2163;26478.5;5.77733;0.341333
20180706054028161_SVAKOV-R12_snap.fits;1.34443;26513.7;1.55752;0
20180706054144961_SVAKOV-R12_met.fits;1.35349;26500.5;7.19331;0.682667
20180706054128236_SVAKOV-R12_snap.fits;1.6727;26458;1.18521;0
20180706054228823_SVAKOV-R12_met.fits;1.05591;26506.3;3.39824;0.341333
20180706054234796_SVAKOV-R12_met.fits;1.09535;26490.2;13.484;0.341333
20180706054239745_SVAKOV-R12_met.fits;1.42986;26478.5;7.78933;0.341333
20180706054251692_SVAKOV-R12_met.fits;1.39931;26496.1;2.82205;0.170667
20180706054301932_SVAKOV-R12_met.fits;1.07093;26506.3;2.58595;2.048
20180706054306881_SVAKOV-R12_met.fits;1.27273;26485.8;3.137;0.170667
20180706054228311_SVAKOV-R12_snap.fits;0.903316;26540;1.17278;0
20180706054344257_SVAKOV-R12_met.fits;1.43496;26503.4;6.17896;0.170667
20180706054416172_SVAKOV-R12_met.fits;1.22821;26497.6;8.87486;0.341333
20180706054328385_SVAKOV-R12_snap.fits;1.45814;26522.5;1.10409;0
20180706054426412_SVAKOV-R12_met.fits;1.26037;26509.3;12.7325;0.341333
20180706054453548_SVAKOV-R12_met.fits;1.20894;26499;2.43047;0.341333
20180706054502764_SVAKOV-R12_met.fits;1.17817;26521;2.98787;0.170667
20180706054516588_SVAKOV-R12_met.fits;1.06803;26510.7;2.57636;0.170667
20180706054519831_SVAKOV-R12_met.fits;1.41917;26481.4;3.31816;0.170667
20180706054522049_SVAKOV-R12_met.fits;1.10387;26493.2;5.57313;0.170667
20180706054428460_SVAKOV-R12_snap.fits;1.11255;26477.1;1.05844;0
20180706054545089_SVAKOV-R12_met.fits;1.2389;26474.1;2.57394;0.170667
20180706054610348_SVAKOV-R12_met.fits;1.32479;26478.5;4.64931;1.19467
20180706054615809_SVAKOV-R12_met.fits;1.54555;26522.5;3.73775;0.341333
20180706054528535_SVAKOV-R12_snap.fits;2.1805;26462.4;1.21673;0
20180706054628439_SVAKOV-R12_met.fits;1.19239;26515.1;2.72501;0.170667
20180706054716737_SVAKOV-R12_met.fits;1.25998;26487.3;6.43752;0.512
20180706054628609_SVAKOV-R12_snap.fits;1.68959;26465.3;1.69892;0
20180706054728684_SVAKOV-R12_snap.fits;0.980375;26453.6;1.22786;0
20180706054834732_SVAKOV-R12_met.fits;1.28473;26499;3.34284;0.341333
20180706054844460_SVAKOV-R12_met.fits;1.25045;26474.1;8.90751;0.341333
20180706054848044_SVAKOV-R12_met.fits;1.40164;26503.4;16.9492;0.682667
20180706054857943_SVAKOV-R12_met.fits;1.28494;26496.1;6.34486;0.341333
20180706054923713_SVAKOV-R12_met.fits;1.14187;26512.2;2.47542;0.170667
20180706054828759_SVAKOV-R12_snap.fits;1.11831;26535.6;1.19794;0
20180706054936855_SVAKOV-R12_met.fits;0.976672;26499;2.12591;0.170667
20180706054947095_SVAKOV-R12_met.fits;1.07646;26500.5;5.02081;0.170667
20180706055003649_SVAKOV-R12_met.fits;1.56494;26516.6;4.92346;0.170667
20180706055024641_SVAKOV-R12_met.fits;1.68176;26521;3.69494;0.170667
20180706054928833_SVAKOV-R12_snap.fits;1.27046;26455.1;1.15522;0
20180706055031639_SVAKOV-R12_met.fits;1.16913;26500.5;3.22732;0.170667
20180706055051095_SVAKOV-R12_met.fits;1.07666;26513.7;4.07548;0.170667
20180706055054508_SVAKOV-R12_met.fits;1.14137;26503.4;4.81238;0.512
20180706055119596_SVAKOV-R12_met.fits;1.63663;26490.2;3.50377;1.024
20180706055028908_SVAKOV-R12_snap.fits;1.58063;26481.4;1.58463;0
20180706055146220_SVAKOV-R12_met.fits;1.37016;26494.6;3.20331;0.853333
20180706055158679_SVAKOV-R12_met.fits;1.52813;26496.1;6.29781;0.170667
20180706055216599_SVAKOV-R12_met.fits;1.01478;26515.1;4.05174;0.170667
20180706055128983_SVAKOV-R12_snap.fits;1.23702;26521;1.22203;0
20180706055234348_SVAKOV-R12_met.fits;1.30277;26485.8;11.1765;1.36533
20180706055319233_SVAKOV-R12_met.fits;1.27407;26506.3;6.58319;0.341333
20180706055229057_SVAKOV-R12_snap.fits;1.9704;26545.9;22.9585;0
20180706055324865_SVAKOV-R12_met.fits;1.75183;26510.7;9.22825;5.97333
20180706055355927_SVAKOV-R12_met.fits;1.19687;26510.7;2.50387;0.170667
20180706055419649_SVAKOV-R12_met.fits;1.43933;26484.4;3.90403;0.170667
20180706055329132_SVAKOV-R12_snap.fits;1.48478;26532.7;1.15368;0
20180706055429377_SVAKOV-R12_met.fits;1.97062;26496.1;16.8929;0.682667
20180706055432449_SVAKOV-R12_met.fits;1.43763;26491.7;4.945;0.512
20180706055443201_SVAKOV-R12_met.fits;1.57146;26494.6;3.24733;0.170667
20180706055509313_SVAKOV-R12_met.fits;1.41396;26507.8;3.47135;1.70667
20180706055429207_SVAKOV-R12_snap.fits;1.29379;26453.6;1.09279;0
20180706055526380_SVAKOV-R12_met.fits;1.16106;26502;2.70891;0.170667
20180706055558636_SVAKOV-R12_met.fits;1.34002;26487.3;10.6723;0.512
20180706055606316_SVAKOV-R12_met.fits;1.60373;26497.6;3.42134;0.170667
20180706055529281_SVAKOV-R12_snap.fits;1.8091;26453.6;1.82228;0
20180706055659223_SVAKOV-R12_met.fits;1.32253;26497.6;3.63451;0.170667
20180706055629356_SVAKOV-R12_snap.fits;1.15191;26509.3;1.13636;0
20180706055729431_SVAKOV-R12_snap.fits;1.2356;26475.6;1.53433;0
20180706055829505_SVAKOV-R12_snap.fits;1.65892;26541.5;1.49625;0
20180706055929580_SVAKOV-R12_snap.fits;1.27328;26459.5;1.81517;0
