# file name; noise; peak f.; mag.; duration
20180706125734849_SVAKOV-R12_met.fits;1.39252;26523.9;3.18097;1.024
20180706125753452_SVAKOV-R12_met.fits;1.36831;26496.1;5.17204;0.341333
20180706125815639_SVAKOV-R12_met.fits;1.36012;26512.2;3.87791;0.341333
20180706125829463_SVAKOV-R12_met.fits;1.52268;26518.1;3.15313;1.19467
20180706125836801_SVAKOV-R12_met.fits;1.45137;26512.2;4.38462;0.341333
20180706125852673_SVAKOV-R12_met.fits;1.21319;26503.4;2.51696;0.170667
20180706125918444_SVAKOV-R12_met.fits;1.13187;26485.8;2.47299;0.341333
20180706130001793_SVAKOV-R12_met.fits;1.20958;26468.3;7.47164;0.341333
20180706130004695_SVAKOV-R12_met.fits;1.01878;26503.4;2.13369;0.170667
20180706130032513_SVAKOV-R12_met.fits;1.28423;26500.5;2.83602;0.341333
20180706130055383_SVAKOV-R12_met.fits;1.31702;26502;2.98852;0.512
20180706130000940_SVAKOV-R12_snap.fits;1.15252;26477.1;1.10035;0
20180706130145217_SVAKOV-R12_met.fits;1.20446;26503.4;2.71314;0.341333
20180706130155116_SVAKOV-R12_met.fits;1.29209;26535.6;3.78866;0.170667
20180706130101015_SVAKOV-R12_snap.fits;1.3545;26547.4;0.956978;0
20180706130215937_SVAKOV-R12_met.fits;1.01943;26500.5;2.12715;0.170667
20180706130218327_SVAKOV-R12_met.fits;1.35759;26509.3;3.08517;0.170667
20180706130220375_SVAKOV-R12_met.fits;1.18909;26509.3;3.07443;0.170667
20180706130241537_SVAKOV-R12_met.fits;1.42337;26516.6;3.14187;0.170667
20180706130201089_SVAKOV-R12_snap.fits;1.06447;26494.6;1.16443;0
20180706130346561_SVAKOV-R12_met.fits;1.23651;26487.3;2.62869;0.341333
20180706130356801_SVAKOV-R12_met.fits;1.20312;26528.3;2.93816;0.170667
20180706130301164_SVAKOV-R12_snap.fits;1.53926;26534.2;0.989659;0
20180706130413697_SVAKOV-R12_met.fits;1.06515;26512.2;2.79975;1.536
20180706130457217_SVAKOV-R12_met.fits;1.09975;26535.6;2.29772;0.170667
20180706130401239_SVAKOV-R12_snap.fits;1.2472;26497.6;1.07976;0
20180706130500289_SVAKOV-R12_met.fits;1.23923;26535.6;4.10698;1.87733
20180706130548929_SVAKOV-R12_met.fits;1.07932;26547.4;4.06225;1.024
20180706130501313_SVAKOV-R12_snap.fits;1.38022;26500.5;1.03238;0
20180706130627159_SVAKOV-R12_met.fits;1.01392;26462.4;2.73731;0.682667
20180706130635863_SVAKOV-R12_met.fits;1.32854;26484.4;3.23898;0.853333
20180706130601388_SVAKOV-R12_snap.fits;1.05444;26450.7;1.35207;0
20180706130701633_SVAKOV-R12_met.fits;1.11375;26496.1;4.95456;0.170667
20180706130707607_SVAKOV-R12_met.fits;1.2617;26500.5;2.64659;0.170667
20180706130721943_SVAKOV-R12_met.fits;1.46569;26491.7;4.78171;0.170667
20180706130731159_SVAKOV-R12_met.fits;1.25266;26519.5;3.40046;0.170667
20180706130701463_SVAKOV-R12_snap.fits;1.12805;26484.4;0.72978;0
20180706130801025_SVAKOV-R12_met.fits;1.22514;26496.1;4.60601;0.170667
20180706130805804_SVAKOV-R12_met.fits;1.29542;26500.5;3.38163;0.341333
20180706130850860_SVAKOV-R12_met.fits;1.19656;26523.9;2.61794;0.170667
20180706130801537_SVAKOV-R12_snap.fits;1.28947;26460.9;1.3591;0
20180706130857004_SVAKOV-R12_met.fits;1.3298;26497.6;4.78135;2.56
20180706130903148_SVAKOV-R12_met.fits;1.36638;26521;4.24278;0.341333
20180706130911852_SVAKOV-R12_met.fits;1.38343;26507.8;3.99164;0.170667
20180706130917484_SVAKOV-R12_met.fits;1.53873;26481.4;4.10978;0.512
20180706130927724_SVAKOV-R12_met.fits;1.20687;26525.4;3.58044;0.170667
20180706130901612_SVAKOV-R12_snap.fits;1.3265;26487.3;1.30546;0
20180706131001687_SVAKOV-R12_snap.fits;1.32651;26458;1.06859;0
20180706131101761_SVAKOV-R12_snap.fits;1.2088;26460.9;1.3113;0
20180706131208492_SVAKOV-R12_met.fits;1.21903;26484.4;6.77821;0.341333
20180706131223852_SVAKOV-R12_met.fits;1.26044;26512.2;3.51659;0.170667
20180706131249964_SVAKOV-R12_met.fits;1.15571;26513.7;3.07472;0.170667
20180706131201836_SVAKOV-R12_snap.fits;1.1075;26497.6;0.888116;0
20180706131301569_SVAKOV-R12_met.fits;1.09082;26497.6;4.21221;0.682667
20180706131309420_SVAKOV-R12_met.fits;1.22733;26513.7;2.50933;0.170667
20180706131331265_SVAKOV-R12_met.fits;1.17308;26518.1;8.18417;0.682667
20180706131301911_SVAKOV-R12_snap.fits;1.35161;26532.7;1.16459;0
20180706131404204_SVAKOV-R12_met.fits;1.10381;26468.3;2.81532;1.36533
20180706131420759_SVAKOV-R12_met.fits;1.32903;26478.5;4.18717;0.682667
20180706131432535_SVAKOV-R12_met.fits;1.06579;26512.2;8.13942;0.512
20180706131437313_SVAKOV-R12_met.fits;0.906168;26474.1;2.25846;0.682667
20180706131454551_SVAKOV-R12_met.fits;1.17585;26506.3;2.38985;0.170667
20180706131401985_SVAKOV-R12_snap.fits;1.3919;26480;1.14817;0
20180706131550017_SVAKOV-R12_met.fits;1.33653;26525.4;5.26624;0.341333
20180706131502060_SVAKOV-R12_snap.fits;1.54008;26543;1.27914;0
20180706131611180_SVAKOV-R12_met.fits;1.3124;26512.2;4.71932;0.170667
20180706131602135_SVAKOV-R12_snap.fits;1.61346;26494.6;1.70098;0
20180706131727127_SVAKOV-R12_met.fits;1.20343;26496.1;3.24651;0.341333
20180706131752897_SVAKOV-R12_met.fits;1.30127;26518.1;6.94226;0.341333
20180706131755287_SVAKOV-R12_met.fits;1.4592;26518.1;4.89641;0.170667
20180706131758188_SVAKOV-R12_met.fits;1.18139;26502;5.68083;0.512
20180706131702209_SVAKOV-R12_snap.fits;1.08357;26500.5;1.07071;0
20180706131814231_SVAKOV-R12_met.fits;1.30652;26499;3.25904;0.170667
20180706131826689_SVAKOV-R12_met.fits;1.23011;26529.8;5.73836;0.170667
20180706131848364_SVAKOV-R12_met.fits;1.21033;26518.1;2.91474;0.682667
20180706131802284_SVAKOV-R12_snap.fits;1.31925;26543;0.917801;0
20180706131907820_SVAKOV-R12_met.fits;1.46657;26518.1;4.01467;0.341333
20180706131916865_SVAKOV-R12_met.fits;1.18914;26516.6;2.50741;0.341333
20180706131938199_SVAKOV-R12_met.fits;1.27248;26503.4;3.33634;0.170667
20180706131902359_SVAKOV-R12_snap.fits;1.22529;26521;1.09778;0
20180706132015233_SVAKOV-R12_met.fits;1.23339;26516.6;4.24689;0.170667
20180706132023425_SVAKOV-R12_met.fits;1.20416;26504.9;2.50303;0.170667
20180706132025473_SVAKOV-R12_met.fits;1.46658;26516.6;3.77318;0.170667
20180706132052951_SVAKOV-R12_met.fits;1.03111;26488.8;3.67686;0.341333
20180706132002433_SVAKOV-R12_snap.fits;1.2345;26488.8;1.0678;0
20180706132112236_SVAKOV-R12_met.fits;1.29087;26504.9;6.59359;0.512
20180706132146369_SVAKOV-R12_met.fits;1.23674;26522.5;4.22456;1.87733
20180706132102508_SVAKOV-R12_snap.fits;1.145;26497.6;1.12057;0
20180706132248492_SVAKOV-R12_met.fits;1.25463;26496.1;2.54175;0.170667
20180706132202583_SVAKOV-R12_snap.fits;1.20418;26499;1.28123;0
20180706132346348_SVAKOV-R12_met.fits;1.33047;26499;6.79061;0.341333
20180706132358636_SVAKOV-R12_met.fits;1.29531;26521;5.1025;0.170667
20180706132302657_SVAKOV-R12_snap.fits;1.20084;26535.6;1.28426;0
20180706132438572_SVAKOV-R12_met.fits;1.1941;26497.6;3.36958;0.170667
20180706132448300_SVAKOV-R12_met.fits;1.26167;26499;2.99293;0.170667
20180706132402732_SVAKOV-R12_snap.fits;1.0719;26488.8;0.974121;0
20180706132538988_SVAKOV-R12_met.fits;1.36912;26528.3;3.49104;0.170667
20180706132545473_SVAKOV-R12_met.fits;1.30154;26502;9.23939;0.341333
20180706132502807_SVAKOV-R12_snap.fits;1.45443;26541.5;1.02944;0
20180706132635137_SVAKOV-R12_met.fits;1.366;26516.6;5.07852;0.341333
20180706132650668_SVAKOV-R12_met.fits;1.33901;26503.4;4.28328;0.341333
20180706132659201_SVAKOV-R12_met.fits;1.30524;26507.8;3.93212;0.341333
20180706132602881_SVAKOV-R12_snap.fits;1.21152;26460.9;1.08627;0
20180706132717292_SVAKOV-R12_met.fits;1.36017;26512.2;9.91327;0.341333
20180706132743745_SVAKOV-R12_met.fits;1.13321;26500.5;2.50101;5.12
20180706132757228_SVAKOV-R12_met.fits;1.05339;26504.9;3.60125;0.170667
20180706132702956_SVAKOV-R12_snap.fits;1.27717;26465.3;0.894145;0
20180706132828972_SVAKOV-R12_met.fits;1.20307;26506.3;3.67962;0.341333
20180706132834092_SVAKOV-R12_met.fits;1.10725;26496.1;3.31443;0.170667
20180706132846380_SVAKOV-R12_met.fits;1.11339;26462.4;2.26702;0.170667
20180706132849111_SVAKOV-R12_met.fits;1.39429;26547.4;2.94254;0.341333
20180706132803031_SVAKOV-R12_snap.fits;1.28325;26507.8;1.22098;0
20180706132901228_SVAKOV-R12_met.fits;1.43817;26515.1;3.31211;0.170667
20180706132903276_SVAKOV-R12_met.fits;1.35925;26516.6;2.84647;0.170667
20180706132935873_SVAKOV-R12_met.fits;1.32375;26512.2;8.1513;0.853333
20180706132903105_SVAKOV-R12_snap.fits;2.00651;26540;1.27161;0
20180706133041409_SVAKOV-R12_met.fits;1.4137;26504.9;3.04989;0.170667
20180706133046700_SVAKOV-R12_met.fits;1.25044;26507.8;4.03244;0.170667
20180706133003180_SVAKOV-R12_snap.fits;1.58926;26477.1;1.04891;0
20180706133125441_SVAKOV-R12_met.fits;1.16785;26500.5;10.24;0.512
20180706133141996_SVAKOV-R12_met.fits;1.18721;26500.5;2.44969;0.170667
20180706133150359_SVAKOV-R12_met.fits;1.14696;26518.1;4.86394;0.341333
20180706133103255_SVAKOV-R12_snap.fits;1.25103;26523.9;1.22728;0
20180706133207425_SVAKOV-R12_met.fits;1.27428;26535.6;3.23552;1.19467
20180706133203329_SVAKOV-R12_snap.fits;1.23612;26469.7;1.32962;0
20180706133318935_SVAKOV-R12_met.fits;1.28918;26509.3;2.93728;0.341333
20180706133303404_SVAKOV-R12_snap.fits;1.42369;26468.3;1.27808;0
20180706133425495_SVAKOV-R12_met.fits;1.70993;26529.8;4.05126;0.341333
20180706133403479_SVAKOV-R12_snap.fits;1.35755;26468.3;0.881251;0
20180706133510721_SVAKOV-R12_met.fits;1.27813;26493.2;2.93509;0.170667
20180706133503553_SVAKOV-R12_snap.fits;1.37191;26503.4;1.18113;0
20180706133617452_SVAKOV-R12_met.fits;1.16917;26494.6;6.72296;0.170667
20180706133603628_SVAKOV-R12_snap.fits;1.1851;26499;2.93557;0
20180706133701996_SVAKOV-R12_met.fits;1.29327;26482.9;2.74357;9.216
20180706133727596_SVAKOV-R12_met.fits;1.22478;26525.4;2.56953;0.170667
20180706133729644_SVAKOV-R12_met.fits;1.12327;26526.9;3.47858;0.170667
20180706133734423_SVAKOV-R12_met.fits;1.09094;26518.1;5.16381;0.341333
20180706133746028_SVAKOV-R12_met.fits;1.23735;26493.2;3.343;0.170667
20180706133703703_SVAKOV-R12_snap.fits;1.20937;26450.7;1.11357;0
20180706133800364_SVAKOV-R12_met.fits;1.13979;26515.1;3.06484;0.341333
20180706133838423_SVAKOV-R12_met.fits;1.36267;26516.6;2.82738;2.38933
20180706133803777_SVAKOV-R12_snap.fits;1.38476;26531.2;1.19147;0
20180706133905729_SVAKOV-R12_met.fits;0.983138;26485.8;2.2617;0.512
20180706133908119_SVAKOV-R12_met.fits;1.14967;26516.6;7.79364;1.536
20180706133934231_SVAKOV-R12_met.fits;1.15551;26510.7;2.72775;0.341333
20180706133903852_SVAKOV-R12_snap.fits;1.50447;26544.4;1.20258;0
20180706134045911_SVAKOV-R12_met.fits;1.19979;26526.9;3.68778;0.341333
20180706134053761_SVAKOV-R12_met.fits;1.25843;26528.3;8.4603;0.341333
20180706134057175_SVAKOV-R12_met.fits;1.226;26547.4;3.88703;0.170667
20180706134003927_SVAKOV-R12_snap.fits;1.28698;26516.6;1.30608;0
20180706134136769_SVAKOV-R12_met.fits;1.08519;26482.9;11.4503;0.341333
20180706134140353_SVAKOV-R12_met.fits;1.29219;26499;3.44305;0.682667
20180706134145985_SVAKOV-R12_met.fits;1.22635;26504.9;4.21329;0.512
20180706134104001_SVAKOV-R12_snap.fits;1.00554;26522.5;0.783415;0
20180706134218924_SVAKOV-R12_met.fits;1.3252;26503.4;3.97085;0.682667
20180706134204076_SVAKOV-R12_snap.fits;1.24276;26487.3;1.10954;0
20180706134312513_SVAKOV-R12_met.fits;0.983925;26497.6;4.66026;0.170667
20180706134315073_SVAKOV-R12_met.fits;1.33426;26490.2;3.03442;0.170667
20180706134325313_SVAKOV-R12_met.fits;1.32247;26500.5;2.8408;0.341333
20180706134340161_SVAKOV-R12_met.fits;1.24021;26484.4;2.70636;0.341333
20180706134357399_SVAKOV-R12_met.fits;1.18825;26507.8;2.57807;0.170667
20180706134304151_SVAKOV-R12_snap.fits;1.4865;26496.1;5.27995;0
20180706134402519_SVAKOV-R12_met.fits;1.4865;26496.1;5.27995;0.170667
20180706134435457_SVAKOV-R12_met.fits;1.51366;26502;6.40576;0.170667
20180706134452695_SVAKOV-R12_met.fits;1.41937;26513.7;3.50319;0.341333
20180706134404225_SVAKOV-R12_snap.fits;1.38781;26475.6;1.67217;0
20180706134512151_SVAKOV-R12_met.fits;1.33573;26499;5.12459;0.170667
20180706134515393_SVAKOV-R12_met.fits;1.55681;26487.3;9.39592;1.87733
20180706134542188_SVAKOV-R12_met.fits;1.59802;26519.5;7.47508;0.512
20180706134549015_SVAKOV-R12_met.fits;1.24652;26512.2;3.13746;0.170667
20180706134551916_SVAKOV-R12_met.fits;1.4555;26515.1;3.54765;0.170667
20180706134504300_SVAKOV-R12_snap.fits;1.64431;26496.1;1.33462;0
20180706134657111_SVAKOV-R12_met.fits;1.05762;26500.5;2.20332;0.170667
20180706134604375_SVAKOV-R12_snap.fits;1.37642;26488.8;1.22667;0
20180706134701889_SVAKOV-R12_met.fits;1.46852;26491.7;27.6011;0.853333
20180706134739095_SVAKOV-R12_met.fits;1.15877;26509.3;2.69097;0.853333
20180706134746092_SVAKOV-R12_met.fits;1.06106;26504.9;2.50337;0.170667
20180706134704449_SVAKOV-R12_snap.fits;1.34263;26450.7;1.1981;0
20180706134828247_SVAKOV-R12_met.fits;1.0009;26528.3;6.00709;0.341333
20180706134848215_SVAKOV-R12_met.fits;1.0943;26515.1;3.78184;1.87733
20180706134804524_SVAKOV-R12_snap.fits;1.42904;26485.8;0.90723;0
20180706134945729_SVAKOV-R12_met.fits;1.62439;26507.8;7.47102;0.341333
20180706134951873_SVAKOV-R12_met.fits;0.996173;26507.8;4.48621;0.341333
20180706134904599_SVAKOV-R12_snap.fits;1.35721;26523.9;1.45056;0
20180706135006721_SVAKOV-R12_met.fits;1.44197;26496.1;4.80799;0.512
20180706135004673_SVAKOV-R12_snap.fits;1.54833;26490.2;1.29439;0
20180706135110209_SVAKOV-R12_met.fits;1.33401;26469.7;3.88523;0.170667
20180706135145879_SVAKOV-R12_met.fits;1.31464;26509.3;3.08396;0.853333
20180706135104748_SVAKOV-R12_snap.fits;1.22716;26496.1;1.18588;0
20180706135248855_SVAKOV-R12_met.fits;1.30786;26512.2;4.18943;0.341333
20180706135204823_SVAKOV-R12_snap.fits;1.1182;26507.8;0.987563;0
20180706135303703_SVAKOV-R12_met.fits;1.14249;26493.2;2.72112;0.170667
20180706135320769_SVAKOV-R12_met.fits;1.41684;26516.6;3.50879;0.170667
20180706135341932_SVAKOV-R12_met.fits;1.27364;26496.1;2.55921;0.170667
20180706135304897_SVAKOV-R12_snap.fits;1.47148;26534.2;1.35029;0
20180706135418796_SVAKOV-R12_met.fits;0.927595;26506.3;2.51897;2.048
20180706135404972_SVAKOV-R12_snap.fits;1.15725;26455.1;0.992017;0
20180706135542423_SVAKOV-R12_met.fits;1.28314;26502;2.76495;0.170667
20180706135554881_SVAKOV-R12_met.fits;1.20905;26515.1;30.8213;0.682667
20180706135505047_SVAKOV-R12_snap.fits;1.15857;26494.6;1.5348;0
20180706135601367_SVAKOV-R12_met.fits;1.51494;26497.6;3.26287;0.512
20180706135603756_SVAKOV-R12_met.fits;1.25886;26496.1;5.4701;0.853333
20180706135618945_SVAKOV-R12_met.fits;1.15803;26521;32.9058;0.682667
20180706135605121_SVAKOV-R12_snap.fits;1.18942;26525.4;1.3755;0
20180706135704684_SVAKOV-R12_met.fits;1.36216;26509.3;14.5455;0.682667
20180706135705196_SVAKOV-R12_snap.fits;1.28215;26522.5;1.08406;0
20180706135805271_SVAKOV-R12_snap.fits;1.2719;26519.5;1.15725;0
20180706135905345_SVAKOV-R12_snap.fits;1.30022;26481.4;0.697485;0
