#timestamp,LO_Frequency,Hit,StdDev 
1530910815.8,286046997.9,N
1530910835.6,286046996.7,Y
1530910855.4,286046998.9,P
1530910875.3,286046998.4,P
1530910895.1,286047001.2,P
1530910915.9,286047000.4,N
1530910935.7,286047000.1,N
1530910955.5,286047002.6,N
1530910975.4,286047000.3,N
1530910995.2,286046998.1,N
1530911015.0,286047000.8,N
1530911016.0,286047000.8,N
1530911035.8,286047000.5,N
1530911055.6,286046999.8,N
1530911075.5,286046999.8,N
1530911095.3,286047002.6,N
1530911115.1,286047000.6,N
1530911135.9,286047000.6,N
1530911155.7,286046998.2,N
1530911175.5,286047001.0,N
1530911195.4,286047000.6,N
1530911215.2,286046998.4,N
1530911235.1,286046998.1,N
1530911236.0,286046998.1,N
1530911255.8,286047000.6,N
1530911275.6,286047000.3,N
1530911295.5,286047000.1,N
1530911315.3,286047000.9,N
1530911335.1,286047000.5,N
1530911355.9,286047000.4,N
1530911375.7,286047000.1,N
1530911395.6,286047000.9,N
1530911415.4,286047000.4,N
1530911435.2,286047000.7,N
1530911455.1,286047000.2,N
1530911456.0,286047000.2,N
1530911475.8,286047000.2,N
1530911495.7,286047001.9,N
1530911515.5,286047002.2,N
1530911535.3,286047001.9,N
1530911555.2,286047002.5,N
1530911575.0,286046999.7,N
1530911575.9,286046999.7,N
1530911595.8,286047002.5,N
1530911615.6,286047000.2,N
1530911635.4,286047000.1,N
1530911655.3,286047002.4,N
1530911675.1,286046999.7,N
1530911695.8,286047002.0,N
1530911715.7,286047002.1,N
1530911735.1,286047001.5,N
1530911736.0,286047001.5,N
1530911755.8,286047001.4,N
1530911775.6,286047002.6,N
1530911795.5,286047002.5,N
1530911815.3,286047002.1,N
1530911835.1,286047002.4,N
1530911855.9,286047002.8,N
1530911875.7,286047000.2,N
1530911895.6,286047002.1,N
1530911915.4,286047002.0,N
1530911935.2,286047001.8,N
1530911955.1,286047001.8,N
1530911956.0,286047001.8,N
1530911975.8,286047001.5,N
1530911995.7,286047002.5,N
1530912015.5,286047001.5,N
1530912035.3,286047002.4,N
1530912055.2,286047002.4,N
1530912075.0,286046999.9,N
1530912075.9,286046999.9,N
1530912095.7,286047000.6,N
1530912115.6,286047000.1,N
1530912135.4,286047002.7,N
1530912185.3,286047000.4,E
1530912195.2,286047000.2,N
1530912215.1,286047000.0,P
1530912216.0,286047000.0,N
1530912235.8,286046999.9,N
1530912255.6,286046999.8,N
1530912275.5,286047002.8,Y
1530912295.3,286047002.6,P
1530912315.1,286047001.5,N
1530912335.9,286047002.0,N
1530912355.7,286047001.3,N
1530912375.6,286047002.6,N
1530912395.4,286047001.9,N
1530912415.2,286047000.1,N
1530912435.1,286047000.2,N
1530912436.0,286047000.2,N
1530912455.8,286047002.7,N
1530912475.6,286047002.0,N
1530912495.5,286047002.2,N
1530912515.3,286047000.2,N
1530912535.2,286046999.8,N
1530912555.7,286047000.1,N
1530912575.5,286047000.0,N
1530912595.3,286047002.7,N
1530912615.2,286047001.5,N
1530912635.0,286047002.4,N
1530912635.9,286047002.4,N
1530912655.8,286047002.8,N
1530912675.6,286046999.7,N
1530912695.4,286047002.2,N
1530912715.3,286047000.2,N
1530912735.1,286047000.3,N
1530912755.9,286047001.0,N
1530912775.7,286047000.2,N
1530912795.5,286047000.0,N
1530912815.4,286046999.9,N
1530912835.2,286047002.5,N
1530912855.0,286047001.6,N
1530912855.9,286047001.6,N
1530912875.8,286047000.3,N
1530912895.6,286046999.9,N
1530912915.5,286047000.8,N
1530912935.3,286047000.4,N
1530912955.1,286047000.1,N
1530912975.9,286047000.3,N
1530912995.7,286047000.5,N
1530913015.5,286047000.5,N
1530913035.4,286047000.2,N
1530913055.2,286047000.3,N
1530913075.1,286047000.9,N
1530913076.0,286047000.9,N
1530913095.8,286047000.1,N
1530913115.6,286047000.2,N
1530913135.7,286047000.2,N
1530913155.5,286047002.6,N
1530913175.4,286047002.6,N
1530913195.2,286047004.3,Y
1530913215.1,286046999.7,P
1530913216.0,286046999.7,N
1530913235.8,286047000.0,N
1530913255.6,286047000.4,N
1530913275.5,286047000.9,N
1530913295.3,286047000.4,N
1530913315.1,286047000.7,N
1530913335.9,286047000.0,N
1530913355.7,286047001.0,N
1530913375.6,286047002.7,Y
1530913395.4,286047001.6,P
1530913415.2,286047003.7,P
1530913435.1,286047002.7,N
1530913436.0,286047002.7,N
1530913455.8,286047000.4,N
1530913475.6,286047000.2,N
1530913495.5,286047000.1,N
1530913515.3,286047002.7,N
1530913535.2,286047000.1,N
1530913555.9,286047002.5,N
1530913575.7,286047000.1,N
1530913595.6,286047002.5,N
1530913615.4,286047001.6,N
1530913635.2,286047002.2,N
1530913655.1,286047000.3,N
1530913656.0,286047000.3,N
1530913675.8,286047000.0,N
1530913695.7,286046999.9,N
1530913715.5,286047000.0,N
1530913735.3,286047002.7,N
1530913755.2,286047002.1,N
1530913775.9,286046999.7,N
1530913795.7,286047002.3,N
1530913815.6,286047002.4,N
1530913835.4,286047000.3,N
1530913855.2,286047001.0,N
1530913875.1,286047001.1,N
1530913876.0,286047001.1,N
1530913895.8,286047000.3,N
1530913915.7,286046998.1,N
1530913935.5,286046998.4,N
1530913955.3,286046996.6,N
1530913975.2,286046997.0,N
1530913995.0,286047000.7,N
1530913995.9,286047000.7,N
1530914015.8,286047001.1,N
1530914035.6,286046998.6,N
1530914055.4,286047001.2,N
1530914075.3,286047001.2,N
1530914095.1,286046998.2,N
1530914115.9,286046998.8,N
1530914135.7,286046999.3,N
1530914155.5,286046999.5,N
1530914175.4,286046999.4,N
1530914195.2,286046999.5,N
1530914215.0,286046999.6,N
1530914215.9,286046999.6,N
1530914235.8,286046999.0,N
1530914255.6,286046996.5,N
1530914275.5,286046996.5,N
1530914295.3,286046996.6,N
1530914315.1,286046996.9,N
1530914335.9,286046997.5,N
1530914355.7,286046999.3,N
1530914375.5,286046999.5,N
1530914395.4,286046999.4,N
