# file name; noise; peak f.; mag.; duration
20180706015723628_SVAKOV-R12_met.fits;0.945175;26502;2.08779;0.341333
20180706015726871_SVAKOV-R12_met.fits;1.08415;26509.3;3.07061;0.170667
20180706015752471_SVAKOV-R12_met.fits;1.06323;26497.6;3.75252;1.19467
20180706015756908_SVAKOV-R12_met.fits;1.16711;26472.7;2.36556;0.170667
20180706015815511_SVAKOV-R12_met.fits;0.997749;26496.1;2.88821;0.170667
20180706015833431_SVAKOV-R12_met.fits;1.09302;26488.8;2.77482;0.170667
20180706015849985_SVAKOV-R12_met.fits;0.895663;26509.3;1.7967;0.170667
20180706015902615_SVAKOV-R12_met.fits;1.11167;26487.3;3.07236;0.170667
20180706015905004_SVAKOV-R12_met.fits;1.20203;26502;7.55236;0.341333
20180706015913879_SVAKOV-R12_met.fits;1.02594;26482.9;2.12092;0.341333
20180706020002007_SVAKOV-R12_met.fits;1.07093;26471.2;21.6109;1.70667
20180706020010199_SVAKOV-R12_met.fits;1.06236;26502;2.21623;0.170667
20180706020023852_SVAKOV-R12_met.fits;0.954476;26484.4;1.95607;0.170667
20180706020046551_SVAKOV-R12_met.fits;1.0546;26528.3;5.09372;1.70667
20180706020102593_SVAKOV-R12_met.fits;0.904488;26493.2;2.34077;0.341333
20180706020011735_SVAKOV-R12_snap.fits;1.13511;26532.7;0.955371;0
20180706020121537_SVAKOV-R12_met.fits;1.00302;26480;9.67053;0.341333
20180706020134508_SVAKOV-R12_met.fits;1.11061;26509.3;9.5547;0.341333
20180706020111809_SVAKOV-R12_snap.fits;1.07184;26513.7;1.20821;0
20180706020214103_SVAKOV-R12_met.fits;1.14196;26474.1;5.12777;0.341333
20180706020223831_SVAKOV-R12_met.fits;1.19062;26453.6;5.50451;0.170667
20180706020236460_SVAKOV-R12_met.fits;1.22186;26515.1;3.12388;0.341333
20180706020211884_SVAKOV-R12_snap.fits;1.07852;26462.4;0.993776;0
20180706020341484_SVAKOV-R12_met.fits;1.08056;26510.7;12.0096;0.682667
20180706020345921_SVAKOV-R12_met.fits;0.988651;26494.6;2.28811;0.170667
20180706020311959_SVAKOV-R12_snap.fits;1.35782;26523.9;0.989953;0
20180706020419031_SVAKOV-R12_met.fits;1.2142;26503.4;3.04507;0.170667
20180706020412033_SVAKOV-R12_snap.fits;1.22446;26503.4;1.48039;0
20180706020510572_SVAKOV-R12_met.fits;1.22757;26507.8;3.15687;0.170667
20180706020519105_SVAKOV-R12_met.fits;0.954357;26513.7;1.92446;0.170667
20180706020523031_SVAKOV-R12_met.fits;1.04601;26471.2;2.97998;0.170667
20180706020528321_SVAKOV-R12_met.fits;1.12308;26523.9;3.53354;0.170667
20180706020531223_SVAKOV-R12_met.fits;0.995675;26496.1;2.72188;0.170667
20180706020534636_SVAKOV-R12_met.fits;1.22894;26503.4;3.05088;0.341333
20180706020538391_SVAKOV-R12_met.fits;1.02031;26496.1;2.99801;0.170667
20180706020551020_SVAKOV-R12_met.fits;1.10178;26493.2;2.86231;0.341333
20180706020554945_SVAKOV-R12_met.fits;1.08851;26497.6;4.94658;0.341333
20180706020600748_SVAKOV-R12_met.fits;1.13006;26485.8;2.52852;0.170667
20180706020512108_SVAKOV-R12_snap.fits;1.08879;26521;0.747608;0
20180706020611329_SVAKOV-R12_met.fits;1.04292;26519.5;2.40671;0.170667
20180706020617303_SVAKOV-R12_met.fits;1.10735;26491.7;3.25013;0.170667
20180706020636417_SVAKOV-R12_met.fits;1.07682;26509.3;5.07853;0.682667
20180706020641196_SVAKOV-R12_met.fits;1.14191;26490.2;8.98641;0.341333
20180706020651095_SVAKOV-R12_met.fits;1.11881;26484.4;2.41725;0.170667
20180706020612183_SVAKOV-R12_snap.fits;1.1587;26502;0.844859;0
20180706020707649_SVAKOV-R12_met.fits;1.0923;26525.4;8.1681;2.21867
20180706020714817_SVAKOV-R12_met.fits;1.1306;26519.5;2.34405;0.170667
20180706020725740_SVAKOV-R12_met.fits;1.14544;26490.2;6.85255;1.36533
20180706020730177_SVAKOV-R12_met.fits;1.03046;26500.5;2.34985;0.512
20180706020738028_SVAKOV-R12_met.fits;0.935104;26502;2.77744;0.170667
20180706020746049_SVAKOV-R12_met.fits;0.99015;26466.8;2.70246;0.512
20180706020759703_SVAKOV-R12_met.fits;0.911657;26500.5;1.99855;0.170667
20180706020712257_SVAKOV-R12_snap.fits;1.02529;26506.3;0.922621;0
20180706020829399_SVAKOV-R12_met.fits;0.970787;26502;2.63516;0.682667
20180706020842028_SVAKOV-R12_met.fits;1.03529;26509.3;2.13293;0.170667
20180706020846465_SVAKOV-R12_met.fits;0.959052;26490.2;1.96075;0.341333
20180706020850220_SVAKOV-R12_met.fits;1.06006;26490.2;17.5856;2.56
20180706020812332_SVAKOV-R12_snap.fits;1.04341;26525.4;1.03859;0
20180706020914113_SVAKOV-R12_met.fits;1.04554;26502;8.53584;0.341333
20180706020942444_SVAKOV-R12_met.fits;0.94779;26490.2;2.84117;4.096
20180706020951660_SVAKOV-R12_met.fits;1.10124;26460.9;3.74822;1.024
20180706020912407_SVAKOV-R12_snap.fits;1.13898;26497.6;1.0083;0
20180706021019308_SVAKOV-R12_met.fits;1.02346;26510.7;3.54105;0.170667
20180706021038423_SVAKOV-R12_met.fits;1.21703;26491.7;5.62981;1.024
20180706021059073_SVAKOV-R12_met.fits;0.996384;26460.9;2.2561;0.170667
20180706021012481_SVAKOV-R12_snap.fits;0.96277;26462.4;0.993053;0
20180706021149591_SVAKOV-R12_met.fits;1.00385;26497.6;2.43154;0.170667
20180706021112556_SVAKOV-R12_snap.fits;1.1352;26513.7;0.765744;0
20180706021242156_SVAKOV-R12_met.fits;0.854219;26477.1;6.32425;0.512
20180706021306903_SVAKOV-R12_met.fits;0.872601;26496.1;3.64138;0.341333
20180706021212631_SVAKOV-R12_snap.fits;1.1849;26449.2;1.01793;0
20180706021312705_SVAKOV-R12_met.fits;1.00456;26503.4;5.03835;0.682667
20180706021324652_SVAKOV-R12_met.fits;1.02634;26506.3;6.07393;0.341333
20180706021328919_SVAKOV-R12_met.fits;1.10149;26463.9;2.77016;0.170667
20180706021341036_SVAKOV-R12_met.fits;1.00393;26487.3;3.94844;0.341333
20180706021408001_SVAKOV-R12_met.fits;0.847925;26507.8;1.90113;0.170667
20180706021312705_SVAKOV-R12_snap.fits;0.916433;26506.3;0.87434;0
20180706021417388_SVAKOV-R12_met.fits;1.23132;26497.6;5.66062;0.512
20180706021412780_SVAKOV-R12_snap.fits;1.10738;26456.5;1.06937;0
20180706021514391_SVAKOV-R12_met.fits;1.0444;26488.8;2.27743;0.341333
20180706021523948_SVAKOV-R12_met.fits;1.13501;26497.6;2.36505;0.341333
20180706021553644_SVAKOV-R12_met.fits;1.12572;26477.1;3.61923;1.19467
20180706021512855_SVAKOV-R12_snap.fits;1.11722;26523.9;0.996969;0
20180706021634092_SVAKOV-R12_met.fits;1.1244;26496.1;2.42585;0.170667
20180706021612929_SVAKOV-R12_snap.fits;1.14622;26469.7;0.681507;0
20180706021735532_SVAKOV-R12_met.fits;1.11519;26488.8;36.9471;0.512
20180706021749868_SVAKOV-R12_met.fits;1.24511;26460.9;4.47626;0.341333
20180706021713004_SVAKOV-R12_snap.fits;1.11185;26484.4;1.06119;0
20180706021815297_SVAKOV-R12_met.fits;0.95694;26504.9;2.09715;0.170667
20180706021827073_SVAKOV-R12_met.fits;0.970925;26494.6;2.98401;0.170667
20180706021838849_SVAKOV-R12_met.fits;1.29177;26500.5;2.74692;0.170667
20180706021841409_SVAKOV-R12_met.fits;1.18294;26512.2;2.96293;0.341333
20180706021844311_SVAKOV-R12_met.fits;1.3061;26504.9;2.61732;0.170667
20180706021855745_SVAKOV-R12_met.fits;0.919908;26487.3;2.37207;0.170667
20180706021907180_SVAKOV-R12_met.fits;1.18111;26510.7;2.80071;0.170667
20180706021813079_SVAKOV-R12_snap.fits;0.932676;26484.4;1.02119;0
20180706021914860_SVAKOV-R12_met.fits;0.917174;26472.7;2.03474;0.170667
20180706021921516_SVAKOV-R12_met.fits;1.1928;26484.4;3.20786;0.170667
20180706021932609_SVAKOV-R12_met.fits;0.986959;26496.1;2.53059;0.341333
20180706021940972_SVAKOV-R12_met.fits;1.16656;26490.2;4.28348;0.341333
20180706021958892_SVAKOV-R12_met.fits;1.18742;26500.5;2.65974;0.341333
20180706021913153_SVAKOV-R12_snap.fits;1.08047;26499;0.85115;0
20180706022018860_SVAKOV-R12_met.fits;0.948972;26503.4;2.60009;0.170667
20180706022106476_SVAKOV-R12_met.fits;1.22399;26478.5;21.4472;0.341333
20180706022013228_SVAKOV-R12_snap.fits;1.30939;26538.6;1.19455;0
20180706022125591_SVAKOV-R12_met.fits;1.01121;26496.1;4.92496;1.19467
20180706022129345_SVAKOV-R12_met.fits;1.23734;26510.7;3.37454;0.512
20180706022138049_SVAKOV-R12_met.fits;0.971595;26475.6;2.96823;0.170667
20180706022113303_SVAKOV-R12_snap.fits;1.22361;26503.4;0.978271;0
20180706022213377_SVAKOV-R12_met.fits;0.959721;26459.5;2.40992;0.170667
20180706022213377_SVAKOV-R12_snap.fits;1.21265;26456.5;0.985864;0
20180706022316524_SVAKOV-R12_met.fits;1.1312;26494.6;2.48058;0.170667
20180706022332396_SVAKOV-R12_met.fits;1.01685;26482.9;3.79247;0.170667
20180706022313452_SVAKOV-R12_snap.fits;1.04573;26465.3;0.972665;0
20180706022412161_SVAKOV-R12_met.fits;1.06307;26474.1;4.52847;1.36533
20180706022417452_SVAKOV-R12_met.fits;1.05515;26488.8;4.69666;0.170667
20180706022444929_SVAKOV-R12_met.fits;0.942901;26490.2;2.05985;0.170667
20180706022452780_SVAKOV-R12_met.fits;1.1416;26487.3;2.38677;1.87733
20180706022413527_SVAKOV-R12_snap.fits;1.18238;26482.9;0.991907;0
20180706022510529_SVAKOV-R12_met.fits;1.27688;26502;12.4947;0.682667
20180706022521281_SVAKOV-R12_met.fits;0.929682;26526.9;1.88385;0.512
20180706022528108_SVAKOV-R12_met.fits;1.20246;26500.5;2.58107;0.170667
20180706022603436_SVAKOV-R12_met.fits;1.05742;26488.8;2.35245;0.170667
20180706022513601_SVAKOV-R12_snap.fits;0.974201;26496.1;0.842352;0
20180706022617089_SVAKOV-R12_met.fits;1.00018;26523.9;3.41876;0.170667
20180706022633132_SVAKOV-R12_met.fits;0.970126;26484.4;7.88814;0.682667
20180706022638935_SVAKOV-R12_met.fits;1.05959;26491.7;2.14306;0.341333
20180706022656001_SVAKOV-R12_met.fits;1.09983;26502;3.90677;0.170667
20180706022709143_SVAKOV-R12_met.fits;1.20405;26468.3;2.61641;0.341333
20180706022613676_SVAKOV-R12_snap.fits;1.0867;26480;0.830318;0
20180706022714092_SVAKOV-R12_met.fits;1.1526;26503.4;5.46598;0.341333
20180706022754881_SVAKOV-R12_met.fits;1.03638;26491.7;7.0016;2.38933
20180706022713751_SVAKOV-R12_snap.fits;1.00024;26481.4;0.892914;0
20180706022818263_SVAKOV-R12_met.fits;1.10097;26481.4;3.2261;2.56
20180706022827649_SVAKOV-R12_met.fits;1.0275;26490.2;3.37183;0.170667
20180706022847959_SVAKOV-R12_met.fits;1.08021;26485.8;2.23631;0.170667
20180706022813825_SVAKOV-R12_snap.fits;1.13296;26531.2;1.04389;0
20180706022929601_SVAKOV-R12_met.fits;1.10156;26507.8;3.67364;0.341333
20180706022933697_SVAKOV-R12_met.fits;1.17463;26503.4;5.29667;0.341333
20180706022913900_SVAKOV-R12_snap.fits;1.05993;26450.7;0.72434;0
20180706023016876_SVAKOV-R12_met.fits;0.999554;26485.8;3.7298;0.170667
20180706023026263_SVAKOV-R12_met.fits;0.881937;26513.7;11.0346;4.608
20180706023059031_SVAKOV-R12_met.fits;0.953641;26493.2;1.95756;0.853333
20180706023102273_SVAKOV-R12_met.fits;0.971961;26496.1;2.8485;0.341333
20180706023013975_SVAKOV-R12_snap.fits;0.981761;26465.3;0.893018;0
20180706023132993_SVAKOV-R12_met.fits;0.974776;26456.5;7.23937;0.341333
20180706023142039_SVAKOV-R12_met.fits;1.20087;26532.7;2.40695;0.341333
20180706023155521_SVAKOV-R12_met.fits;1.04049;26487.3;16.5952;0.853333
20180706023159447_SVAKOV-R12_met.fits;1.03629;26502;3.74415;0.341333
20180706023114049_SVAKOV-R12_snap.fits;1.06979;26529.8;0.882329;0
20180706023212247_SVAKOV-R12_met.fits;1.12826;26522.5;2.76078;0.170667
20180706023241601_SVAKOV-R12_met.fits;1.08019;26493.2;2.94655;0.341333
20180706023247233_SVAKOV-R12_met.fits;1.07682;26485.8;5.97395;0.341333
20180706023252183_SVAKOV-R12_met.fits;0.913072;26518.1;3.78893;0.170667
20180706023214124_SVAKOV-R12_snap.fits;1.24618;26471.2;0.979584;0
20180706023317100_SVAKOV-R12_met.fits;1.19364;26484.4;3.48216;2.90133
20180706023314199_SVAKOV-R12_snap.fits;0.871482;26513.7;1.1739;0
20180706023414785_SVAKOV-R12_met.fits;1.16427;26507.8;2.70287;0.170667
20180706023417004_SVAKOV-R12_met.fits;1.09271;26503.4;2.78825;0.341333
20180706023448407_SVAKOV-R12_met.fits;0.763026;26499;2.13839;0.170667
20180706023414273_SVAKOV-R12_snap.fits;0.958456;26493.2;0.957597;0
20180706023511447_SVAKOV-R12_met.fits;1.25362;26453.6;12.4141;0.341333
20180706023527319_SVAKOV-R12_met.fits;1.04868;26499;3.84853;0.170667
20180706023530220_SVAKOV-R12_met.fits;1.44628;26494.6;3.48466;0.170667
20180706023536705_SVAKOV-R12_met.fits;0.88553;26540;2.80021;0.341333
20180706023514348_SVAKOV-R12_snap.fits;0.98461;26519.5;1.13339;0
20180706023619031_SVAKOV-R12_met.fits;0.912554;26499;2.01933;0.170667
20180706023630636_SVAKOV-R12_met.fits;1.03068;26471.2;4.81207;0.341333
20180706023638145_SVAKOV-R12_met.fits;0.997358;26494.6;5.30501;0.341333
20180706023649239_SVAKOV-R12_met.fits;1.06017;26477.1;3.21613;0.341333
20180706023655724_SVAKOV-R12_met.fits;1.16261;26449.2;2.41421;0.170667
20180706023702209_SVAKOV-R12_met.fits;1.08635;26515.1;2.57507;0.170667
20180706023709548_SVAKOV-R12_met.fits;1.18411;26523.9;6.90015;0.853333
20180706023614423_SVAKOV-R12_snap.fits;0.988813;26507.8;1.23037;0
20180706023712791_SVAKOV-R12_met.fits;0.988813;26506.3;3.5171;0.170667
20180706023730881_SVAKOV-R12_met.fits;1.18304;26460.9;3.83966;1.70667
20180706023734807_SVAKOV-R12_met.fits;1.05091;26506.3;2.17034;0.341333
20180706023739756_SVAKOV-R12_met.fits;1.15513;26500.5;3.1845;0.170667
20180706023743511_SVAKOV-R12_met.fits;1.07094;26525.4;2.69542;0.170667
20180706023802113_SVAKOV-R12_met.fits;0.992463;26496.1;2.41317;0.170667
20180706023714497_SVAKOV-R12_snap.fits;1.3365;26547.4;0.906694;0
20180706023816108_SVAKOV-R12_met.fits;1.2675;26449.2;4.11312;0.170667
20180706023904236_SVAKOV-R12_met.fits;1.08623;26494.6;4.88522;0.341333
20180706023814572_SVAKOV-R12_snap.fits;1.02501;26475.6;0.810905;0
20180706024002092_SVAKOV-R12_met.fits;0.921117;26475.6;4.62535;0.341333
20180706024008407_SVAKOV-R12_met.fits;2.17269;26475.6;14.0852;0.341333
20180706023914647_SVAKOV-R12_snap.fits;1.03049;26452.1;1.02622;0
20180706024048513_SVAKOV-R12_met.fits;1.17244;26484.4;4.01041;0.512
20180706024053975_SVAKOV-R12_met.fits;1.00317;26488.8;3.22968;0.170667
20180706024104215_SVAKOV-R12_met.fits;1.15722;26494.6;8.77538;0.341333
20180706024014721_SVAKOV-R12_snap.fits;1.28162;26515.1;1.0766;0
20180706024144833_SVAKOV-R12_met.fits;1.19898;26499;2.89099;0.341333
20180706024114796_SVAKOV-R12_snap.fits;0.99206;26519.5;0.904832;0
20180706024214871_SVAKOV-R12_snap.fits;1.18996;26547.4;0.849526;0
20180706024317505_SVAKOV-R12_met.fits;1.05607;26458;7.12307;0.341333
20180706024321601_SVAKOV-R12_met.fits;1.25063;26496.1;3.06304;0.170667
20180706024335255_SVAKOV-R12_met.fits;1.19746;26484.4;3.70194;0.341333
20180706024400513_SVAKOV-R12_met.fits;1.00885;26493.2;2.42164;0.170667
20180706024314945_SVAKOV-R12_snap.fits;1.16662;26519.5;1.08434;0
20180706024452055_SVAKOV-R12_met.fits;1.05149;26463.9;2.43724;0.170667
20180706024456151_SVAKOV-R12_met.fits;1.35599;26475.6;3.30444;9.216
20180706024507927_SVAKOV-R12_met.fits;1.11237;26471.2;9.93203;0.341333
20180706024415020_SVAKOV-R12_snap.fits;1.27417;26541.5;0.588795;0
20180706024510316_SVAKOV-R12_met.fits;1.17085;26503.4;2.87229;2.56
20180706024530967_SVAKOV-R12_met.fits;1.01153;26510.7;2.0553;0.170667
20180706024548545_SVAKOV-R12_met.fits;1.05924;26485.8;3.38834;0.170667
20180706024515095_SVAKOV-R12_snap.fits;1.0006;26537.1;1.44789;0
20180706024628140_SVAKOV-R12_met.fits;0.965175;26465.3;6.33741;1.70667
20180706024635137_SVAKOV-R12_met.fits;1.01537;26477.1;4.64796;1.024
20180706024651351_SVAKOV-R12_met.fits;1.00823;26499;8.50685;0.341333
20180706024700737_SVAKOV-R12_met.fits;1.10917;26491.7;3.91526;0.170667
20180706024615169_SVAKOV-R12_snap.fits;1.00751;26537.1;0.798758;0
20180706024718657_SVAKOV-R12_met.fits;1.03652;26484.4;2.24446;0.170667
20180706024736748_SVAKOV-R12_met.fits;0.965648;26477.1;2.36041;0.170667
20180706024743233_SVAKOV-R12_met.fits;1.19218;26491.7;4.13088;0.170667
20180706024745452_SVAKOV-R12_met.fits;1.23001;26459.5;4.59604;0.682667
20180706024807297_SVAKOV-R12_met.fits;1.03422;26499;7.21864;0.512
20180706024715244_SVAKOV-R12_snap.fits;1.09523;26513.7;1.01376;0
20180706024846551_SVAKOV-R12_met.fits;1.07204;26500.5;5.9294;0.170667
20180706024815319_SVAKOV-R12_snap.fits;0.981555;26500.5;1.04;0
20180706024914028_SVAKOV-R12_met.fits;1.08547;26541.5;2.57515;0.341333
20180706024926487_SVAKOV-R12_met.fits;0.961614;26500.5;2.4736;0.170667
20180706025004545_SVAKOV-R12_met.fits;1.15027;26482.9;3.77578;0.853333
20180706024915393_SVAKOV-R12_snap.fits;1.04476;26537.1;1.23366;0
20180706025016321_SVAKOV-R12_met.fits;1.16358;26487.3;6.99495;2.048
20180706025023148_SVAKOV-R12_met.fits;1.03395;26500.5;3.1135;0.341333
20180706025025879_SVAKOV-R12_met.fits;1.26256;26494.6;5.56471;3.24267
20180706025049260_SVAKOV-R12_met.fits;1.05808;26488.8;9.56907;0.682667
20180706025015468_SVAKOV-R12_snap.fits;0.881764;26519.5;1.07421;0
20180706025134145_SVAKOV-R12_met.fits;1.1605;26453.6;3.72919;0.170667
20180706025115543_SVAKOV-R12_snap.fits;1.08678;26455.1;0.864082;0
20180706025231148_SVAKOV-R12_met.fits;1.10334;26488.8;5.35218;0.341333
20180706025246337_SVAKOV-R12_met.fits;1.00764;26497.6;4.27592;0.512
20180706025256919_SVAKOV-R12_met.fits;1.187;26521;2.6466;0.170667
20180706025305964_SVAKOV-R12_met.fits;1.09492;26494.6;2.69812;1.19467
20180706025311767_SVAKOV-R12_met.fits;0.909119;26488.8;1.8308;0.170667
20180706025215617_SVAKOV-R12_snap.fits;1.1113;26504.9;1.01008;0
20180706025329516_SVAKOV-R12_met.fits;1.14796;26497.6;2.42971;1.70667
20180706025339244_SVAKOV-R12_met.fits;1.01402;26469.7;3.88728;1.536
20180706025353409_SVAKOV-R12_met.fits;1.2586;26494.6;8.28777;0.512
20180706025315692_SVAKOV-R12_snap.fits;1.30731;26472.7;1.23488;0
20180706025509015_SVAKOV-R12_met.fits;1.27755;26504.9;2.6502;0.170667
20180706025415767_SVAKOV-R12_snap.fits;1.29092;26487.3;0.989565;0
20180706025520961_SVAKOV-R12_met.fits;1.28554;26488.8;3.25332;2.048
20180706025537687_SVAKOV-R12_met.fits;1.00418;26474.1;2.36945;0.170667
20180706025515841_SVAKOV-R12_snap.fits;1.16998;26491.7;1.03479;0
20180706025616599_SVAKOV-R12_met.fits;1.22209;26474.1;6.43563;0.341333
20180706025632471_SVAKOV-R12_met.fits;1.2404;26504.9;3.13764;0.341333
20180706025615916_SVAKOV-R12_snap.fits;1.00351;26519.5;0.977472;0
20180706025715991_SVAKOV-R12_snap.fits;1.15989;26509.3;0.847456;0
20180706025816065_SVAKOV-R12_snap.fits;1.19351;26507.8;0.898759;0
20180706025916140_SVAKOV-R12_snap.fits;1.32414;26490.2;0.715558;0
