# file name; noise; peak f.; mag.; duration
20180706215715777_SVAKOV-R12_met.fits;1.10632;26491.7;2.88568;0.341333
20180706215726359_SVAKOV-R12_met.fits;1.29956;26507.8;2.61546;0.170667
20180706215834967_SVAKOV-R12_met.fits;1.11283;26480;3.77673;0.170667
20180706215844012_SVAKOV-R12_met.fits;1.10684;26471.2;2.74755;0.170667
20180706215856471_SVAKOV-R12_met.fits;0.880647;26497.6;2.39596;0.341333
20180706215910124_SVAKOV-R12_met.fits;1.01863;26497.6;4.67416;0.341333
20180706215915073_SVAKOV-R12_met.fits;1.17618;26512.2;2.37513;0.341333
20180706215924801_SVAKOV-R12_met.fits;1.14851;26484.4;2.87319;0.341333
20180706215935895_SVAKOV-R12_met.fits;1.15577;26506.3;14.3073;0.512
20180706220025388_SVAKOV-R12_met.fits;1.28459;26482.9;3.36442;0.170667
20180706220039553_SVAKOV-R12_met.fits;0.999488;26465.3;2.17676;0.170667
20180706220051671_SVAKOV-R12_met.fits;1.07438;26502;2.59881;0.170667
20180706220041260_SVAKOV-R12_snap.fits;1.35744;26499;0.977635;0
20180706220203521_SVAKOV-R12_met.fits;1.4637;26503.4;7.6823;0.341333
20180706220235095_SVAKOV-R12_met.fits;1.08814;26502;2.88041;0.512
20180706220141335_SVAKOV-R12_snap.fits;0.995311;26494.6;0.923951;0
20180706220300524_SVAKOV-R12_met.fits;1.0438;26500.5;6.24027;0.512
20180706220312471_SVAKOV-R12_met.fits;0.986479;26499;2.0444;0.341333
20180706220324759_SVAKOV-R12_met.fits;1.01677;26459.5;2.70776;0.170667
20180706220331415_SVAKOV-R12_met.fits;1.11437;26512.2;2.74746;0.170667
20180706220336535_SVAKOV-R12_met.fits;1.156;26510.7;3.33828;0.341333
20180706220241409_SVAKOV-R12_snap.fits;1.09168;26506.3;0.909683;0
20180706220342508_SVAKOV-R12_met.fits;1.10804;26499;18.7373;1.19467
20180706220347628_SVAKOV-R12_met.fits;0.999848;26493.2;2.04002;0.170667
20180706220429612_SVAKOV-R12_met.fits;1.08682;26480;2.2101;0.170667
20180706220436097_SVAKOV-R12_met.fits;1.08279;26504.9;2.49313;1.024
20180706220341484_SVAKOV-R12_snap.fits;1.12451;26512.2;1.09291;0
20180706220457260_SVAKOV-R12_met.fits;0.886805;26494.6;2.69147;0.341333
20180706220518423_SVAKOV-R12_met.fits;1.13228;26488.8;2.75427;0.170667
20180706220528833_SVAKOV-R12_met.fits;1.1006;26499;2.43374;0.170667
20180706220441559_SVAKOV-R12_snap.fits;1.04663;26474.1;0.835918;0
20180706220539244_SVAKOV-R12_met.fits;0.961206;26506.3;3.86464;3.41333
20180706220611841_SVAKOV-R12_met.fits;1.03231;26493.2;2.75646;0.170667
20180706220634369_SVAKOV-R12_met.fits;0.951704;26482.9;20.7189;0.682667
20180706220541633_SVAKOV-R12_snap.fits;0.997007;26506.3;0.673535;0
20180706220645121_SVAKOV-R12_met.fits;1.19188;26493.2;17.4906;0.512
20180706220708844_SVAKOV-R12_met.fits;0.967432;26513.7;3.00729;0.512
20180706220715500_SVAKOV-R12_met.fits;1.05568;26488.8;2.22867;0.170667
20180706220730519_SVAKOV-R12_met.fits;1.07006;26509.3;3.30439;0.341333
20180706220641708_SVAKOV-R12_snap.fits;1.13245;26504.9;1.45188;0
20180706220808919_SVAKOV-R12_met.fits;1.10471;26502;5.57404;0.512
20180706220821377_SVAKOV-R12_met.fits;1.22944;26488.8;5.03732;0.341333
20180706220830593_SVAKOV-R12_met.fits;0.845024;26506.3;2.57626;0.170667
20180706220741783_SVAKOV-R12_snap.fits;0.939607;26537.1;0.78952;0
20180706220844417_SVAKOV-R12_met.fits;1.07649;26490.2;2.16949;0.170667
20180706220852780_SVAKOV-R12_met.fits;1.2453;26506.3;3.37386;0.341333
20180706220908140_SVAKOV-R12_met.fits;1.11336;26506.3;2.30497;0.170667
20180706220916673_SVAKOV-R12_met.fits;0.90901;26485.8;2.79348;0.341333
20180706220841857_SVAKOV-R12_snap.fits;0.967012;26547.4;1.13933;0
20180706221026476_SVAKOV-R12_met.fits;1.04;26480;4.33041;0.170667
20180706220941932_SVAKOV-R12_snap.fits;1.11181;26481.4;1.05913;0
20180706221116481_SVAKOV-R12_met.fits;1.01497;26472.7;5.82296;0.170667
20180706221128769_SVAKOV-R12_met.fits;1.11218;26503.4;2.4806;0.170667
20180706221136449_SVAKOV-R12_met.fits;1.02538;26499;2.60178;0.170667
20180706221042007_SVAKOV-R12_snap.fits;1.09309;26547.4;0.825463;0
20180706221148055_SVAKOV-R12_met.fits;0.995952;26484.4;2.47447;0.170667
20180706221217751_SVAKOV-R12_met.fits;0.982228;26491.7;2.60066;0.170667
20180706221142081_SVAKOV-R12_snap.fits;1.05017;26509.3;1.05031;0
20180706221243692_SVAKOV-R12_met.fits;1.03364;26480;2.34781;0.170667
20180706221246252_SVAKOV-R12_met.fits;1.10261;26493.2;2.96108;0.170667
20180706221309463_SVAKOV-R12_met.fits;1.05201;26493.2;3.05657;0.170667
20180706221316289_SVAKOV-R12_met.fits;1.05952;26487.3;3.37298;0.341333
20180706221328919_SVAKOV-R12_met.fits;1.09092;26485.8;2.5624;2.048
20180706221242156_SVAKOV-R12_snap.fits;1.03773;26512.2;1.13666;0
20180706221348204_SVAKOV-R12_met.fits;1.31984;26474.1;8.34493;0.341333
20180706221352812_SVAKOV-R12_met.fits;1.15981;26485.8;5.32591;0.170667
20180706221409879_SVAKOV-R12_met.fits;1.08343;26490.2;2.46267;1.36533
20180706221342231_SVAKOV-R12_snap.fits;1.06609;26515.1;1.08841;0
20180706221505516_SVAKOV-R12_met.fits;1.01925;26487.3;11.9589;0.512
20180706221531457_SVAKOV-R12_met.fits;0.987696;26485.8;2.45157;0.170667
20180706221536407_SVAKOV-R12_met.fits;1.14742;26497.6;2.33325;2.21867
20180706221442305_SVAKOV-R12_snap.fits;1.14816;26487.3;1.05983;0
20180706221601495_SVAKOV-R12_met.fits;1.13417;26506.3;7.33923;0.341333
20180706221629313_SVAKOV-R12_met.fits;1.03707;26529.8;2.13507;0.170667
20180706221542380_SVAKOV-R12_snap.fits;0.985454;26481.4;0.825659;0
20180706221645527_SVAKOV-R12_met.fits;1.23754;26475.6;4.36749;0.170667
20180706221718124_SVAKOV-R12_met.fits;1.22434;26515.1;3.67507;1.024
20180706221642455_SVAKOV-R12_snap.fits;1.08244;26466.8;0.630136;0
20180706221739116_SVAKOV-R12_met.fits;1.21826;26481.4;5.02151;0.170667
20180706221820759_SVAKOV-R12_met.fits;1.22784;26494.6;4.10721;0.341333
20180706221838679_SVAKOV-R12_met.fits;1.12305;26506.3;6.3112;0.341333
20180706221742529_SVAKOV-R12_snap.fits;1.02534;26452.1;1.25713;0
20180706221926636_SVAKOV-R12_met.fits;0.916405;26499;2.11146;0.682667
20180706221842604_SVAKOV-R12_snap.fits;0.96861;26468.3;0.922095;0
20180706221941313_SVAKOV-R12_met.fits;0.947925;26506.3;1.98885;1.536
20180706221953943_SVAKOV-R12_met.fits;0.973017;26503.4;5.82407;0.341333
20180706222001793_SVAKOV-R12_met.fits;1.13368;26499;2.68493;0.170667
20180706222035756_SVAKOV-R12_met.fits;1.09538;26499;2.87176;0.170667
20180706221942679_SVAKOV-R12_snap.fits;1.0536;26545.9;0.880183;0
20180706222044801_SVAKOV-R12_met.fits;1.03575;26502;2.38975;0.170667
20180706222101527_SVAKOV-R12_met.fits;1.09572;26493.2;9.35701;0.341333
20180706222110060_SVAKOV-R12_met.fits;1.11372;26482.9;2.36791;0.170667
20180706222117740_SVAKOV-R12_met.fits;1.00834;26506.3;2.30054;0.170667
20180706222042753_SVAKOV-R12_snap.fits;1.05168;26528.3;0.980977;0
20180706222149313_SVAKOV-R12_met.fits;1.13043;26512.2;8.20874;0.341333
20180706222152897_SVAKOV-R12_met.fits;1.12678;26472.7;2.29546;0.170667
20180706222210988_SVAKOV-R12_met.fits;1.08443;26463.9;4.30917;0.170667
20180706222142828_SVAKOV-R12_snap.fits;0.940971;26537.1;1.13514;0
20180706222240513_SVAKOV-R12_met.fits;1.08644;26487.3;6.85858;0.341333
20180706222253484_SVAKOV-R12_met.fits;1.00181;26499;4.16044;0.170667
20180706222307991_SVAKOV-R12_met.fits;1.23718;26500.5;7.74581;0.341333
20180706222242903_SVAKOV-R12_snap.fits;1.16425;26547.4;0.798622;0
20180706222417281_SVAKOV-R12_met.fits;0.981298;26504.9;3.57151;0.341333
20180706222342977_SVAKOV-R12_snap.fits;1.18206;26544.4;0.98842;0
20180706222459777_SVAKOV-R12_met.fits;1.03243;26504.9;2.18878;0.170667
20180706222443052_SVAKOV-R12_snap.fits;0.796963;26488.8;1.28922;0
20180706222632620_SVAKOV-R12_met.fits;0.961671;26463.9;9.22756;1.19467
20180706222543127_SVAKOV-R12_snap.fits;1.20447;26453.6;1.15784;0
20180706222650369_SVAKOV-R12_met.fits;0.954272;26493.2;3.19495;0.170667
20180706222707436_SVAKOV-R12_met.fits;1.30541;26500.5;2.90835;0.170667
20180706222643201_SVAKOV-R12_snap.fits;1.07426;26459.5;1.03644;0
20180706222744129_SVAKOV-R12_met.fits;1.15886;26482.9;2.31788;0.170667
20180706222804951_SVAKOV-R12_met.fits;0.981978;26491.7;2.0833;0.170667
20180706222807511_SVAKOV-R12_met.fits;1.0405;26500.5;8.61562;0.341333
20180706222809900_SVAKOV-R12_met.fits;0.949051;26487.3;2.35859;0.853333
20180706222826455_SVAKOV-R12_met.fits;1.26942;26502;3.59379;1.36533
20180706222743276_SVAKOV-R12_snap.fits;1.1198;26534.2;0.865313;0
20180706222906903_SVAKOV-R12_met.fits;0.840625;26485.8;5.16359;0.341333
20180706222914753_SVAKOV-R12_met.fits;1.20759;26496.1;10.3017;0.341333
20180706222843351_SVAKOV-R12_snap.fits;1.01198;26466.8;1.06121;0
20180706223007148_SVAKOV-R12_met.fits;1.24554;26507.8;2.60273;0.170667
20180706223015681_SVAKOV-R12_met.fits;1.07634;26485.8;3.48101;1.70667
20180706223026092_SVAKOV-R12_met.fits;1.02528;26547.4;5.81992;0.341333
20180706223037527_SVAKOV-R12_met.fits;1.00707;26522.5;2.05738;0.341333
20180706222943425_SVAKOV-R12_snap.fits;1.07907;26502;0.950337;0
20180706223048961_SVAKOV-R12_met.fits;1.11993;26497.6;3.12901;0.341333
20180706223056641_SVAKOV-R12_met.fits;1.05249;26481.4;2.56902;0.170667
20180706223117975_SVAKOV-R12_met.fits;1.09375;26503.4;2.54258;1.36533
20180706223130604_SVAKOV-R12_met.fits;1.01491;26468.3;3.8687;0.170667
20180706223043500_SVAKOV-R12_snap.fits;1.03621;26537.1;0.994379;0
20180706223158764_SVAKOV-R12_met.fits;1.16366;26475.6;3.06358;2.38933
20180706223143575_SVAKOV-R12_snap.fits;1.2224;26449.2;0.955347;0
20180706223247575_SVAKOV-R12_met.fits;0.940048;26499;12.0368;0.341333
20180706223309932_SVAKOV-R12_met.fits;1.12962;26488.8;3.93347;0.170667
20180706223243649_SVAKOV-R12_snap.fits;1.2467;26487.3;1.00238;0
20180706223352599_SVAKOV-R12_met.fits;1.08908;26513.7;2.78042;0.341333
20180706223357036_SVAKOV-R12_met.fits;1.21195;26502;2.95024;0.512
20180706223343724_SVAKOV-R12_snap.fits;1.0906;26528.3;1.19689;0
20180706223520321_SVAKOV-R12_met.fits;1.10096;26499;7.44289;0.341333
20180706223443799_SVAKOV-R12_snap.fits;1.09849;26509.3;0.980227;0
20180706223545068_SVAKOV-R12_met.fits;1.4491;26516.6;3.11394;0.341333
20180706223555137_SVAKOV-R12_met.fits;1.38551;26500.5;8.15709;0.512
20180706223615105_SVAKOV-R12_met.fits;1.14687;26506.3;3.41453;0.341333
20180706223634732_SVAKOV-R12_met.fits;1.10582;26503.4;18.3945;0.341333
20180706223543873_SVAKOV-R12_snap.fits;1.24982;26516.6;0.999255;0
20180706223714327_SVAKOV-R12_met.fits;1.07073;26491.7;2.69104;2.21867
20180706223733953_SVAKOV-R12_met.fits;1.04187;26502;6.48962;0.341333
20180706223643948_SVAKOV-R12_snap.fits;1.26165;26477.1;1.17993;0
20180706223801601_SVAKOV-R12_met.fits;1.17988;26453.6;2.7642;0.170667
20180706223806039_SVAKOV-R12_met.fits;1.03271;26478.5;4.48199;0.341333
20180706223815596_SVAKOV-R12_met.fits;1.054;26491.7;2.62876;0.341333
20180706223827372_SVAKOV-R12_met.fits;1.12672;26452.1;6.02697;0.341333
20180706223744023_SVAKOV-R12_snap.fits;1.3678;26494.6;1.64398;0
20180706223851948_SVAKOV-R12_met.fits;1.35144;26496.1;3.40422;0.341333
20180706223910209_SVAKOV-R12_met.fits;1.15386;26499;4.75644;0.170667
20180706223915329_SVAKOV-R12_met.fits;1.26627;26491.7;2.66883;0.170667
20180706223844097_SVAKOV-R12_snap.fits;1.16713;26506.3;0.834778;0
20180706224006359_SVAKOV-R12_met.fits;1.22247;26516.6;4.18979;0.341333
20180706224010796_SVAKOV-R12_met.fits;1.14286;26468.3;3.57922;0.170667
20180706223944172_SVAKOV-R12_snap.fits;1.20078;26482.9;0.917224;0
20180706224122988_SVAKOV-R12_met.fits;1.10906;26499;4.02412;0.512
20180706224044247_SVAKOV-R12_snap.fits;1.28095;26497.6;0.826837;0
20180706224156780_SVAKOV-R12_met.fits;0.904656;26496.1;1.91543;0.341333
20180706224220332_SVAKOV-R12_met.fits;1.11946;26499;6.84903;0.341333
20180706224144321_SVAKOV-R12_snap.fits;1.17325;26491.7;0.950973;0
20180706224244396_SVAKOV-R12_snap.fits;1.39238;26516.6;0.920963;0
20180706224415532_SVAKOV-R12_met.fits;1.15863;26500.5;3.40413;2.21867
20180706224344471_SVAKOV-R12_snap.fits;1.16869;26516.6;1.19087;0
20180706224528065_SVAKOV-R12_met.fits;1.20765;26494.6;4.29443;0.512
20180706224444545_SVAKOV-R12_snap.fits;1.21729;26509.3;1.22343;0
20180706224557761_SVAKOV-R12_met.fits;1.02384;26499;2.40888;1.70667
20180706224544620_SVAKOV-R12_snap.fits;1.1945;26456.5;0.854965;0
20180706224738625_SVAKOV-R12_met.fits;1.05346;26490.2;5.08212;0.341333
20180706224644695_SVAKOV-R12_snap.fits;1.25406;26545.9;1.07159;0
20180706224753473_SVAKOV-R12_met.fits;0.994365;26487.3;6.23916;0.512
20180706224744769_SVAKOV-R12_snap.fits;1.34238;26449.2;0.948114;0
20180706224926145_SVAKOV-R12_met.fits;0.972803;26502;2.85614;1.70667
20180706224844844_SVAKOV-R12_snap.fits;0.998247;26499;0.87194;0
20180706225003521_SVAKOV-R12_met.fits;1.11001;26515.1;2.44766;3.24267
20180706225023660_SVAKOV-R12_met.fits;1.19589;26497.6;4.77517;0.341333
20180706224944919_SVAKOV-R12_snap.fits;1.06983;26534.2;0.885476;0
20180706225127319_SVAKOV-R12_met.fits;0.830578;26515.1;3.11679;0.170667
20180706225131073_SVAKOV-R12_met.fits;1.15841;26499;7.11931;1.024
20180706225044993_SVAKOV-R12_snap.fits;1.16522;26465.3;0.984403;0
20180706225152577_SVAKOV-R12_met.fits;1.04904;26485.8;2.54642;0.170667
20180706225206060_SVAKOV-R12_met.fits;1.18421;26460.9;3.58547;0.170667
20180706225145068_SVAKOV-R12_snap.fits;1.15303;26474.1;0.991639;0
20180706225245143_SVAKOV-R12_snap.fits;1.1984;26513.7;1.1734;0
20180706225424129_SVAKOV-R12_met.fits;1.34537;26500.5;6.76117;0.170667
20180706225429420_SVAKOV-R12_met.fits;1.16361;26488.8;2.85098;0.170667
20180706225345217_SVAKOV-R12_snap.fits;1.2506;26503.4;1.27741;0
20180706225456727_SVAKOV-R12_met.fits;1.07286;26484.4;2.17578;0.170667
20180706225517207_SVAKOV-R12_met.fits;1.19681;26484.4;3.20359;0.341333
20180706225520620_SVAKOV-R12_met.fits;1.0837;26522.5;15.4372;0.341333
20180706225445292_SVAKOV-R12_snap.fits;1.53774;26510.7;1.15139;0
20180706225545367_SVAKOV-R12_snap.fits;1.40992;26465.3;1.33521;0
20180706225646295_SVAKOV-R12_met.fits;1.23449;26500.5;2.62683;0.341333
20180706225706092_SVAKOV-R12_met.fits;1.47961;26482.9;3.80354;0.341333
20180706225645441_SVAKOV-R12_snap.fits;1.06531;26493.2;0.888465;0
20180706225745516_SVAKOV-R12_snap.fits;1.11852;26472.7;0.970933;0
20180706225845591_SVAKOV-R12_snap.fits;1.11447;26463.9;1.21145;0
20180706225945665_SVAKOV-R12_snap.fits;0.981118;26541.5;0.995434;0
