# file name; noise; peak f.; mag.; duration
20220205235905406_OBSUPICE-R6_met.fits;12.2139;26512.2;30.4623;0.170667
20220206000005992_OBSUPICE-R6_snap.fits;15.1993;26503.4;21.8248;0
20220206000106067_OBSUPICE-R6_snap.fits;14.5501;26463.9;14.9622;0
20220206000215699_OBSUPICE-R6_met.fits;13.1026;26482.9;74.1217;0.170667
20220206000206142_OBSUPICE-R6_snap.fits;14.8384;26532.7;14.8507;0
20220206000305022_OBSUPICE-R6_met.fits;16.129;26519.5;53.4785;5.80267
20220206000323112_OBSUPICE-R6_met.fits;17.1847;26455.1;84.3744;0.853333
20220206000306216_OBSUPICE-R6_snap.fits;15.2132;26535.6;14.534;0
20220206000429843_OBSUPICE-R6_met.fits;16.4183;26525.4;173.314;0.512
20220206000406291_OBSUPICE-R6_snap.fits;14.5551;26455.1;12.6667;0
20220206000506366_OBSUPICE-R6_snap.fits;17.8819;26541.5;10.4327;0
20220206000606440_OBSUPICE-R6_snap.fits;15.6244;26515.1;9.00194;0
20220206000709928_OBSUPICE-R6_met.fits;14.6348;26477.1;30.3614;0.170667
20220206000706515_OBSUPICE-R6_snap.fits;12.6562;26544.4;13.5676;0
20220206000823315_OBSUPICE-R6_met.fits;23.0417;26504.9;193.745;0.512
20220206000858984_OBSUPICE-R6_met.fits;13.9522;26497.6;57.1535;0.170667
20220206000806590_OBSUPICE-R6_snap.fits;19.8657;26528.3;11.6715;0
20220206000906664_OBSUPICE-R6_snap.fits;21.6752;26544.4;19.695;0
20220206001006739_OBSUPICE-R6_snap.fits;23.5204;26518.1;17.1455;0
20220206001106814_OBSUPICE-R6_snap.fits;19.1043;26463.9;14.7916;0
20220206001206888_OBSUPICE-R6_snap.fits;15.238;26522.5;19.1348;0
20220206001306963_OBSUPICE-R6_snap.fits;15.3037;26525.4;12.8172;0
20220206001440318_OBSUPICE-R6_met.fits;15.08;26456.5;30.2797;0.853333
20220206001407038_OBSUPICE-R6_snap.fits;14.2029;26496.1;12.396;0
20220206001507112_OBSUPICE-R6_snap.fits;16.065;26516.6;13.6425;0
20220206001607187_OBSUPICE-R6_snap.fits;16.4831;26497.6;13.9771;0
20220206001707262_OBSUPICE-R6_snap.fits;16.1774;26465.3;12.3735;0
20220206001807336_OBSUPICE-R6_snap.fits;19.7554;26535.6;20.2568;0
20220206001906046_OBSUPICE-R6_met.fits;11.7365;26513.7;30.1513;0.341333
20220206001907411_OBSUPICE-R6_snap.fits;12.9631;26502;14.941;0
20220206002017043_OBSUPICE-R6_met.fits;13.9642;26504.9;28.3774;0.341333
20220206002007486_OBSUPICE-R6_snap.fits;18.1176;26465.3;16.0466;0
20220206002107560_OBSUPICE-R6_snap.fits;16.9425;26525.4;18.8596;0
20220206002223678_OBSUPICE-R6_met.fits;13.0098;26515.1;42.9458;0.341333
20220206002207635_OBSUPICE-R6_snap.fits;13.5966;26529.8;11.491;0
20220206002307710_OBSUPICE-R6_snap.fits;15.6681;26462.4;13.9958;0
20220206002407784_OBSUPICE-R6_snap.fits;12.8224;26485.8;17.8008;0
20220206002507859_OBSUPICE-R6_snap.fits;14.965;26463.9;11.9457;0
20220206002607934_OBSUPICE-R6_snap.fits;15.2639;26525.4;14.3255;0
20220206002708008_OBSUPICE-R6_snap.fits;21.1985;26455.1;17.0781;0
20220206002808083_OBSUPICE-R6_snap.fits;20.0755;26510.7;16.2957;0
20220206002908158_OBSUPICE-R6_snap.fits;16.4384;26484.4;14.1061;0
20220206003008232_OBSUPICE-R6_snap.fits;15.3354;26523.9;11.9204;0
20220206003136638_OBSUPICE-R6_met.fits;18.0589;26523.9;72.5665;0.341333
20220206003108307_OBSUPICE-R6_snap.fits;19.0447;26519.5;15.3034;0
20220206003208382_OBSUPICE-R6_snap.fits;13.8058;26544.4;11.9549;0
20220206003308456_OBSUPICE-R6_snap.fits;15.5776;26450.7;12.5657;0
20220206003455806_OBSUPICE-R6_met.fits;14.6888;26526.9;36.5814;0.170667
20220206003408531_OBSUPICE-R6_snap.fits;16.98;26466.8;10.7598;0
20220206003530280_OBSUPICE-R6_met.fits;22.2038;26500.5;80.6803;0.341333
20220206003508606_OBSUPICE-R6_snap.fits;14.2941;26513.7;15.7304;0
20220206003608680_OBSUPICE-R6_snap.fits;19.5453;26450.7;13.79;0
20220206003708755_OBSUPICE-R6_snap.fits;16.7549;26519.5;15.325;0
20220206003808830_OBSUPICE-R6_snap.fits;18.6127;26518.1;17.1415;0
20220206003908904_OBSUPICE-R6_snap.fits;14.7597;26487.3;19.0963;0
20220206004008979_OBSUPICE-R6_snap.fits;23.5611;26523.9;17.0198;0
20220206004109054_OBSUPICE-R6_snap.fits;21.0252;26523.9;15.5431;0
20220206004258110_OBSUPICE-R6_met.fits;13.8624;26502;30.9127;1.024
20220206004209128_OBSUPICE-R6_snap.fits;13.5219;26518.1;14.7426;0
20220206004314494_OBSUPICE-R6_met.fits;14.9451;26521;31.0879;0.170667
20220206004318931_OBSUPICE-R6_met.fits;14.6628;26491.7;33.8661;0.341333
20220206004330878_OBSUPICE-R6_met.fits;15.7478;26504.9;94.4855;0.341333
20220206004309203_OBSUPICE-R6_snap.fits;13.2574;26474.1;11.9309;0
20220206004440680_OBSUPICE-R6_met.fits;14.6819;26507.8;41.2398;0.170667
20220206004409278_OBSUPICE-R6_snap.fits;14.5869;26535.6;12.9273;0
20220206004509352_OBSUPICE-R6_snap.fits;15.1551;26482.9;10.7089;0
20220206004613182_OBSUPICE-R6_met.fits;22.6632;26460.9;53.2497;0.170667
20220206004609427_OBSUPICE-R6_snap.fits;16.3091;26502;14.042;0
20220206004709502_OBSUPICE-R6_snap.fits;20.62;26535.6;18.1139;0
20220206004849683_OBSUPICE-R6_met.fits;15.016;26480;147.731;0.512
20220206004809576_OBSUPICE-R6_snap.fits;15.3346;26478.5;11.4896;0
20220206004909651_OBSUPICE-R6_snap.fits;22.034;26531.2;19.3116;0
20220206005009726_OBSUPICE-R6_snap.fits;15.0385;26480;10.0925;0
20220206005109800_OBSUPICE-R6_snap.fits;12.9214;26460.9;13.4322;0
20220206005231208_OBSUPICE-R6_met.fits;13.8658;26450.7;97.8533;0.170667
20220206005259368_OBSUPICE-R6_met.fits;19.1201;26496.1;79.1943;0.341333
20220206005209875_OBSUPICE-R6_snap.fits;14.9831;26491.7;14.1489;0
20220206005309950_OBSUPICE-R6_snap.fits;15.2939;26484.4;13.6638;0
20220206005410024_OBSUPICE-R6_snap.fits;15.6584;26512.2;13.7897;0
20220206005527336_OBSUPICE-R6_met.fits;14.671;26503.4;35.9322;0.170667
20220206005510099_OBSUPICE-R6_snap.fits;15.6788;26459.5;14.4851;0
20220206005610174_OBSUPICE-R6_snap.fits;17.3299;26516.6;16.0182;0
20220206005710248_OBSUPICE-R6_snap.fits;19.6621;26488.8;19.9563;0
20220206005820563_OBSUPICE-R6_met.fits;13.7746;26490.2;36.8589;0.170667
20220206005836947_OBSUPICE-R6_met.fits;15.7332;26497.6;33.226;0.170667
20220206005810323_OBSUPICE-R6_snap.fits;23.4448;26449.2;18.9679;0
20220206005910398_OBSUPICE-R6_snap.fits;20.2532;26474.1;16.8528;0
