# file name; noise; peak f.; mag.; duration
20220206025952296_OBSUPICE-R6_met.fits;12.8899;26490.2;54.088;0.170667
20220206030019432_OBSUPICE-R6_snap.fits;18.3822;26538.6;18.3426;0
20220206030140328_OBSUPICE-R6_met.fits;14.9413;26487.3;38.7165;2.048
20220206030119507_OBSUPICE-R6_snap.fits;17.4381;26504.9;18.4835;0
20220206030219582_OBSUPICE-R6_snap.fits;14.5673;26529.8;12.1603;0
20220206030319656_OBSUPICE-R6_met.fits;19.125;26496.1;96.1824;0.170667
20220206030323582_OBSUPICE-R6_met.fits;16.9891;26469.7;89.4354;1.536
20220206030319656_OBSUPICE-R6_snap.fits;12.6983;26469.7;15.644;0
20220206030419731_OBSUPICE-R6_snap.fits;16.0429;26531.2;12.2119;0
20220206030526632_OBSUPICE-R6_met.fits;15.2238;26481.4;47.2571;0.170667
20220206030519806_OBSUPICE-R6_snap.fits;13.2825;26472.7;12.7608;0
20220206030619880_OBSUPICE-R6_snap.fits;14.2076;26547.4;14.302;0
20220206030719955_OBSUPICE-R6_snap.fits;16.6087;26515.1;14.1392;0
20220206030820030_OBSUPICE-R6_snap.fits;18.4649;26547.4;12.599;0
20220206030920104_OBSUPICE-R6_snap.fits;18.2075;26497.6;21.4007;0
20220206031029395_OBSUPICE-R6_met.fits;14.1797;26496.1;37.2614;0.170667
20220206031056531_OBSUPICE-R6_met.fits;14.9748;26493.2;61.8941;0.170667
20220206031020179_OBSUPICE-R6_snap.fits;24.1797;26529.8;32.5525;0
20220206031134078_OBSUPICE-R6_met.fits;14.6683;26485.8;59.3121;0.341333
20220206031120254_OBSUPICE-R6_snap.fits;20.1677;26535.6;14.0913;0
20220206031220328_OBSUPICE-R6_snap.fits;17.5563;26538.6;20.0769;0
20220206031320403_OBSUPICE-R6_snap.fits;14.7215;26449.2;14.4916;0
20220206031420478_OBSUPICE-R6_snap.fits;17.9145;26455.1;12.2646;0
20220206031520552_OBSUPICE-R6_snap.fits;15.3768;26506.3;10.4358;0
20220206031620627_OBSUPICE-R6_snap.fits;13.3486;26462.4;12.7018;0
20220206031720702_OBSUPICE-R6_snap.fits;13.9423;26469.7;8.69162;0
20220206031820776_OBSUPICE-R6_snap.fits;14.8584;26452.1;15.5773;0
20220206031920851_OBSUPICE-R6_snap.fits;16.5425;26487.3;12.7421;0
20220206032020926_OBSUPICE-R6_snap.fits;19.0499;26510.7;17.2579;0
20220206032121000_OBSUPICE-R6_snap.fits;19.5208;26510.7;14.7922;0
20220206032221075_OBSUPICE-R6_snap.fits;17.0035;26452.1;13.8212;0
20220206032321150_OBSUPICE-R6_snap.fits;16.5431;26518.1;21.6295;0
20220206032421224_OBSUPICE-R6_snap.fits;15.8747;26502;15.6368;0
20220206032601406_OBSUPICE-R6_met.fits;20.8495;26543;64.4462;0.170667
20220206032521299_OBSUPICE-R6_snap.fits;14.8044;26465.3;14.1766;0
20220206032619326_OBSUPICE-R6_met.fits;16.5944;26490.2;54.0844;0.170667
20220206032636222_OBSUPICE-R6_met.fits;12.6186;26512.2;28.3047;0.170667
20220206032621374_OBSUPICE-R6_snap.fits;16.0614;26466.8;10.4514;0
20220206032721448_OBSUPICE-R6_snap.fits;16.3988;26456.5;12.5504;0
20220206032821523_OBSUPICE-R6_snap.fits;16.1303;26512.2;12.3425;0
20220206032936275_OBSUPICE-R6_met.fits;14.9683;26497.6;40.5716;0.170667
20220206032921598_OBSUPICE-R6_snap.fits;15.3285;26503.4;11.3696;0
20220206033021672_OBSUPICE-R6_snap.fits;22.0581;26500.5;19.6442;0
20220206033121747_OBSUPICE-R6_snap.fits;19.6362;26450.7;14.6209;0
20220206033221651_OBSUPICE-R6_met.fits;18.029;26502;37.5376;0.341333
20220206033221822_OBSUPICE-R6_snap.fits;14.5319;26465.3;15.3299;0
20220206033354152_OBSUPICE-R6_met.fits;16.3064;26500.5;131.563;0.512
20220206033321896_OBSUPICE-R6_snap.fits;15.3101;26531.2;15.3934;0
20220206033425726_OBSUPICE-R6_met.fits;16.3177;26512.2;58.8898;0.170667
20220206033438696_OBSUPICE-R6_met.fits;12.4394;26478.5;111.454;0.853333
20220206033421971_OBSUPICE-R6_snap.fits;19.7182;26475.6;19.2751;0
20220206033551571_OBSUPICE-R6_met.fits;15.3612;26506.3;69.6746;0.170667
20220206033613075_OBSUPICE-R6_met.fits;16.1256;26493.2;59.1949;0.341333
20220206033522046_OBSUPICE-R6_snap.fits;15.1612;26540;16.6048;0
20220206033622120_OBSUPICE-R6_snap.fits;15.2057;26502;10.2028;0
20220206033750355_OBSUPICE-R6_met.fits;17.6785;26484.4;56.414;0.341333
20220206033722195_OBSUPICE-R6_snap.fits;15.5117;26544.4;11.7734;0
20220206033914664_OBSUPICE-R6_met.fits;18.8528;26497.6;41.6474;0.170667
20220206033822270_OBSUPICE-R6_snap.fits;13.1089;26510.7;10.7597;0
20220206033922344_OBSUPICE-R6_snap.fits;14.1481;26531.2;12.6312;0
20220206034030952_OBSUPICE-R6_met.fits;14.9773;26525.4;35.6375;0.170667
20220206034109523_OBSUPICE-R6_met.fits;16.2345;26487.3;49.8523;0.341333
20220206034022419_OBSUPICE-R6_snap.fits;16.446;26525.4;9.44955;0
20220206034122494_OBSUPICE-R6_snap.fits;20.7059;26534.2;10.2535;0
20220206034241342_OBSUPICE-R6_met.fits;14.6031;26499;43.3553;0.170667
20220206034222568_OBSUPICE-R6_snap.fits;27.9374;26500.5;10.6717;0
20220206034355411_OBSUPICE-R6_met.fits;16.4995;26494.6;35.5503;0.170667
20220206034322643_OBSUPICE-R6_snap.fits;21.2283;26512.2;11.5743;0
20220206034431422_OBSUPICE-R6_met.fits;11.2431;26518.1;25.4652;0.170667
20220206034422718_OBSUPICE-R6_snap.fits;14.3602;26469.7;12.1994;0
20220206034522792_OBSUPICE-R6_snap.fits;14.1251;26478.5;12.7853;0
20220206034628158_OBSUPICE-R6_met.fits;13.7043;26496.1;53.0905;0.341333
20220206034622867_OBSUPICE-R6_snap.fits;12.9306;26488.8;8.5056;0
20220206034722942_OBSUPICE-R6_snap.fits;13.4712;26538.6;9.32136;0
20220206034852030_OBSUPICE-R6_met.fits;11.3071;26496.1;25.1174;0.170667
20220206034906536_OBSUPICE-R6_met.fits;12.455;26497.6;25.2565;0.170667
20220206034823016_OBSUPICE-R6_snap.fits;11.1497;26543;8.61472;0
20220206034923091_OBSUPICE-R6_snap.fits;13.5865;26519.5;9.13061;0
20220206035023166_OBSUPICE-R6_snap.fits;14.8329;26499;11.6529;0
20220206035130238_OBSUPICE-R6_met.fits;12.2107;26493.2;108.823;0.341333
20220206035123240_OBSUPICE-R6_snap.fits;20.1246;26466.8;14.3041;0
20220206035222974_OBSUPICE-R6_met.fits;19.8339;26472.7;69.4989;0.341333
20220206035247208_OBSUPICE-R6_met.fits;15.4969;26491.7;167.767;0.512
20220206035223315_OBSUPICE-R6_snap.fits;13.2859;26502;10.2042;0
20220206035402814_OBSUPICE-R6_met.fits;11.4385;26475.6;25.1508;0.170667
20220206035323390_OBSUPICE-R6_snap.fits;18.4555;26481.4;13.1393;0
20220206035423464_OBSUPICE-R6_snap.fits;15.8506;26459.5;14.1212;0
20220206035523539_OBSUPICE-R6_snap.fits;11.4298;26482.9;16.1935;0
20220206035623614_OBSUPICE-R6_snap.fits;20.8869;26515.1;12.5821;0
20220206035749288_OBSUPICE-R6_met.fits;13.4428;26494.6;39.678;0.170667
20220206035757992_OBSUPICE-R6_met.fits;17.0512;26518.1;83.9903;0.341333
20220206035723688_OBSUPICE-R6_snap.fits;14.1973;26526.9;10.9938;0
20220206035850728_OBSUPICE-R6_met.fits;11.1177;26490.2;34.2485;0.170667
20220206035823763_OBSUPICE-R6_snap.fits;11.2785;26493.2;10.2121;0
20220206035923838_OBSUPICE-R6_snap.fits;12.0943;26507.8;10.9128;0
