#timestamp,LO_Frequency,Hit,StdDev 
1644148815.6,286047001.0,N
1644148835.5,286047002.6,N
1644148855.3,286047003.8,N
1644148875.1,286047005.5,N
1644148895.9,286047006.7,N
1644148915.7,286047006.1,N
1644148935.6,286047007.1,N
1644148955.4,286047010.8,Y
1644148975.2,286047011.3,P
1644148995.1,286047015.5,N
1644148996.0,286047015.5,N
1644149015.8,286047012.4,N
1644149065.7,286047017.1,E
1644149075.6,286047008.1,N
1644149095.4,286047000.8,P
1644149115.2,286046998.2,N
1644149135.1,286046998.4,N
1644149136.0,286046998.4,N
1644149155.8,286046998.3,N
1644149175.7,286046996.5,N
1644149195.5,286047002.4,N
1644149215.3,286046998.6,N
1644149235.2,286046997.0,N
1644149255.0,286046996.6,N
1644149255.9,286046996.6,N
1644149275.7,286046997.5,N
1644149295.6,286046995.3,N
1644149315.4,286046995.7,N
1644149335.3,286046995.5,N
1644149355.1,286046998.0,N
1644149356.0,286046998.0,N
1644149375.8,286046997.6,N
1644149395.7,286046993.3,N
1644149415.5,286046995.9,N
1644149435.3,286046997.7,N
1644149455.2,286046995.3,N
1644149475.0,286046995.2,N
1644149475.9,286046995.2,N
1644149495.8,286046998.0,N
1644149515.6,286046997.7,N
1644149535.4,286046997.7,N
1644149555.3,286046996.5,N
1644149575.1,286046997.0,N
1644149595.8,286046998.0,N
1644149615.7,286046992.1,Y
1644149635.5,286046996.8,P
1644149655.4,286046999.1,P
1644149675.2,286047001.1,N
1644149695.0,286047001.0,N
1644149695.9,286047001.0,N
1644149715.8,286046997.0,N
1644149735.6,286046995.3,N
1644149755.4,286046995.2,N
1644149775.3,286046997.1,N
1644149795.1,286046996.7,N
1644149815.9,286046998.1,N
1644149835.7,286046998.7,N
1644149855.5,286047003.1,N
1644149875.4,286047000.4,N
1644149895.2,286047002.7,N
1644149915.0,286047004.0,N
1644149916.0,286047004.0,N
1644149935.8,286047003.8,N
1644149955.6,286047003.3,N
1644149975.5,286047002.4,N
1644149995.3,286047002.4,N
1644150015.1,286047004.1,N
1644150035.9,286047003.8,N
1644150055.7,286047000.7,N
1644150075.6,286046997.6,N
1644150095.4,286046997.1,N
1644150115.2,286046995.2,N
1644150135.1,286047002.3,N
1644150136.0,286047002.3,N
1644150155.8,286047001.6,N
1644150175.6,286046998.5,N
1644150195.5,286046998.2,N
1644150215.3,286046997.1,N
1644150235.2,286047001.2,N
1644150255.9,286047000.1,N
1644150275.7,286046998.9,N
1644150295.6,286046996.1,N
1644150315.4,286046993.4,N
1644150335.2,286046997.7,N
1644150355.1,286046998.8,N
1644150356.0,286046998.8,N
1644150375.8,286046998.5,N
1644150395.7,286046997.1,N
1644150415.5,286046999.1,N
1644150435.3,286046998.2,N
1644150455.2,286046998.2,N
1644150475.0,286046997.7,N
1644150475.9,286046997.7,N
1644150495.7,286046999.4,N
1644150515.6,286047002.7,N
1644150535.4,286046999.9,N
1644150555.3,286046998.7,N
1644150575.1,286046997.2,N
1644150595.8,286046998.4,N
1644150615.7,286046998.5,N
1644150635.5,286047001.0,N
1644150655.4,286047000.3,N
1644150675.2,286047002.2,N
1644150695.0,286047001.0,N
1644150695.9,286047001.0,N
1644150715.8,286047000.5,N
1644150735.6,286047001.4,N
1644150755.4,286046999.8,N
1644150775.3,286046998.4,N
1644150795.1,286046995.3,N
1644150815.9,286046994.4,N
1644150835.7,286046997.0,N
1644150855.5,286047001.0,N
1644150875.4,286046996.8,N
1644150895.2,286046995.3,N
1644150915.0,286046999.4,N
1644150915.9,286046999.4,N
1644150935.8,286047000.4,N
1644150955.6,286047001.1,N
1644150975.5,286046998.3,N
1644150995.3,286046996.1,N
1644151015.1,286046995.5,N
1644151035.9,286046997.9,N
1644151055.7,286046995.5,N
1644151075.5,286046995.1,N
1644151095.4,286046993.7,N
1644151115.2,286046994.9,N
1644151135.1,286046995.1,N
1644151136.0,286046995.1,N
1644151155.8,286046991.8,Y
1644151175.6,286046991.7,P
1644151195.5,286046995.7,N
1644151215.3,286046996.1,N
1644151235.1,286046999.5,N
1644151255.9,286046998.8,N
1644151275.7,286046998.2,N
1644151295.6,286047000.9,N
1644151315.4,286046997.7,N
1644151335.2,286046996.8,N
1644151355.1,286047001.0,N
1644151356.0,286047001.0,N
1644151375.8,286047002.3,N
1644151395.6,286046999.8,N
1644151415.5,286046999.3,N
1644151435.3,286047002.7,N
1644151455.2,286047000.3,N
1644151475.9,286047000.1,N
1644151495.7,286046996.5,N
1644151515.6,286046997.6,N
1644151535.4,286046999.5,N
1644151555.3,286047004.1,N
1644151575.1,286046998.1,N
1644151576.0,286046998.1,N
1644151595.8,286046999.4,N
1644151615.7,286047001.0,N
1644151635.5,286047000.2,N
1644151655.3,286047001.9,N
1644151675.2,286046996.7,N
1644151695.0,286047000.6,N
1644151695.9,286047000.6,N
1644151715.8,286047000.8,N
1644151735.6,286046998.7,N
1644151755.4,286046996.8,N
1644151775.3,286046998.4,N
1644151795.1,286046996.5,N
1644151815.8,286046998.3,N
1644151835.7,286047002.6,N
1644151855.5,286047003.1,N
1644151875.4,286047003.0,N
1644151895.2,286047005.1,N
1644151915.0,286047007.3,Y
1644151915.9,286047007.3,P
1644151935.8,286047007.1,N
1644151955.6,286047004.1,N
1644151975.4,286046998.2,N
1644151995.3,286046996.5,N
1644152015.1,286047002.0,N
1644152035.9,286047001.3,N
1644152055.7,286047004.1,N
1644152075.5,286047005.1,N
1644152095.4,286047000.3,N
1644152115.2,286046999.9,N
1644152135.0,286047001.8,N
1644152135.9,286047001.8,N
1644152155.8,286047002.3,N
1644152175.6,286046999.5,N
1644152195.5,286046994.9,N
1644152215.3,286046994.5,N
1644152235.1,286046997.9,N
1644152255.9,286046993.5,N
1644152275.7,286046993.7,N
1644152295.5,286046992.7,N
1644152315.4,286046988.6,N
1644152335.2,286046989.9,N
1644152355.1,286046990.4,N
1644152356.0,286046990.4,N
1644152375.8,286046991.1,N
1644152395.6,286046991.4,N
