# file name; noise; peak f.; mag.; duration
20220206190038547_OBSUPICE-R6_met.fits;14.3194;26497.6;34.339;0.170667
20220206190031038_OBSUPICE-R6_snap.fits;14.6965;26474.1;11.5461;0
20220206190131112_OBSUPICE-R6_snap.fits;13.7976;26458;12.0343;0
20220206190245182_OBSUPICE-R6_met.fits;15.8752;26494.6;39.3811;0.170667
20220206190231187_OBSUPICE-R6_snap.fits;13.7521;26488.8;12.6636;0
20220206190331262_OBSUPICE-R6_snap.fits;11.4424;26465.3;10.0605;0
20220206190431336_OBSUPICE-R6_snap.fits;16.3264;26462.4;12.5941;0
20220206190531411_OBSUPICE-R6_snap.fits;15.613;26488.8;14.312;0
20220206190631486_OBSUPICE-R6_snap.fits;12.0286;26503.4;11.8835;0
20220206190731560_OBSUPICE-R6_snap.fits;13.3271;26488.8;7.80421;0
20220206190831635_OBSUPICE-R6_snap.fits;13.3745;26460.9;13.6987;0
20220206190931710_OBSUPICE-R6_snap.fits;11.4887;26510.7;13.9203;0
20220206191031784_OBSUPICE-R6_snap.fits;12.1629;26468.3;9.40369;0
20220206191131859_OBSUPICE-R6_snap.fits;11.911;26449.2;12.2587;0
20220206191231934_OBSUPICE-R6_snap.fits;12.65;26497.6;12.0412;0
20220206191332008_OBSUPICE-R6_snap.fits;11.9285;26547.4;9.97237;0
20220206191432083_OBSUPICE-R6_snap.fits;15.698;26537.1;14.0765;0
20220206191532158_OBSUPICE-R6_snap.fits;16.3674;26466.8;17.9351;0
20220206191703123_OBSUPICE-R6_met.fits;14.0941;26499;56.3356;0.341333
20220206191632232_OBSUPICE-R6_snap.fits;16.6787;26456.5;18.1916;0
20220206191732307_OBSUPICE-R6_snap.fits;17.0243;26490.2;14.0566;0
20220206191900542_OBSUPICE-R6_met.fits;13.1929;26518.1;94.2847;1.87733
20220206191832382_OBSUPICE-R6_snap.fits;14.7418;26504.9;11.2381;0
20220206191932456_OBSUPICE-R6_snap.fits;13.0032;26521;9.9685;0
20220206192032531_OBSUPICE-R6_snap.fits;13.9773;26485.8;11.9291;0
20220206192132606_OBSUPICE-R6_snap.fits;13.1127;26452.1;15.3925;0
20220206192232680_OBSUPICE-R6_snap.fits;12.8663;26518.1;11.5572;0
20220206192332755_OBSUPICE-R6_snap.fits;13.8744;26512.2;10.5789;0
20220206192432830_OBSUPICE-R6_snap.fits;12.8436;26535.6;10.4384;0
20220206192532904_OBSUPICE-R6_snap.fits;17.7814;26456.5;15.0982;0
20220206192632979_OBSUPICE-R6_snap.fits;17.5691;26522.5;11.5471;0
20220206192733054_OBSUPICE-R6_snap.fits;17.5155;26518.1;18.8767;0
20220206192915795_OBSUPICE-R6_met.fits;14.5603;26510.7;37.9727;0.170667
20220206192833128_OBSUPICE-R6_snap.fits;14.4383;26455.1;12.8444;0
20220206192933203_OBSUPICE-R6_snap.fits;14.2128;26465.3;13.579;0
20220206193033278_OBSUPICE-R6_snap.fits;13.4049;26531.2;13.9103;0
20220206193133352_OBSUPICE-R6_snap.fits;15.2593;26540;10.2618;0
20220206193233427_OBSUPICE-R6_snap.fits;14.3046;26493.2;14.0921;0
20220206193333502_OBSUPICE-R6_snap.fits;12.8899;26538.6;10.748;0
20220206193433576_OBSUPICE-R6_snap.fits;14.0373;26471.2;12.504;0
20220206193533651_OBSUPICE-R6_snap.fits;17.8194;26526.9;13.9811;0
20220206193633726_OBSUPICE-R6_snap.fits;16.0454;26516.6;10.8491;0
20220206193733800_OBSUPICE-R6_snap.fits;12.299;26484.4;12.3249;0
20220206193833875_OBSUPICE-R6_snap.fits;19.8438;26502;14.5837;0
20220206193933950_OBSUPICE-R6_snap.fits;13.8741;26528.3;14.7175;0
20220206194034024_OBSUPICE-R6_snap.fits;12.7507;26477.1;15.3479;0
20220206194134099_OBSUPICE-R6_snap.fits;16.8892;26463.9;11.3404;0
20220206194234174_OBSUPICE-R6_snap.fits;13.4676;26480;12.7114;0
20220206194334248_OBSUPICE-R6_snap.fits;13.8161;26475.6;13.015;0
20220206194459070_OBSUPICE-R6_met.fits;12.633;26510.7;60.4259;0.341333
20220206194434323_OBSUPICE-R6_snap.fits;15.3239;26538.6;13.7889;0
20220206194534398_OBSUPICE-R6_snap.fits;14.163;26477.1;14.9633;0
20220206194634472_OBSUPICE-R6_snap.fits;13.1568;26499;24.2069;0
20220206194733011_OBSUPICE-R6_met.fits;11.8855;26502;37.2707;0.170667
20220206194734547_OBSUPICE-R6_snap.fits;15.0935;26471.2;13.5572;0
20220206194834622_OBSUPICE-R6_snap.fits;15.1203;26529.8;14.6139;0
20220206194934696_OBSUPICE-R6_snap.fits;15.6022;26534.2;12.6658;0
20220206195034771_OBSUPICE-R6_snap.fits;15.5304;26487.3;11.9161;0
20220206195133651_OBSUPICE-R6_met.fits;16.0308;26518.1;100.053;0.341333
20220206195134846_OBSUPICE-R6_snap.fits;14.3142;26475.6;17.0397;0
20220206195234920_OBSUPICE-R6_snap.fits;12.7631;26488.8;12.8747;0
20220206195334995_OBSUPICE-R6_snap.fits;13.6337;26531.2;15.935;0
20220206195435070_OBSUPICE-R6_snap.fits;16.473;26466.8;9.23001;0
20220206195535144_OBSUPICE-R6_snap.fits;14.4393;26544.4;14.5011;0
20220206195635219_OBSUPICE-R6_snap.fits;14.5521;26456.5;13.9628;0
20220206195735294_OBSUPICE-R6_snap.fits;13.6624;26458;15.7029;0
20220206195835368_OBSUPICE-R6_snap.fits;12.8523;26518.1;11.9409;0
20220206195935443_OBSUPICE-R6_snap.fits;16.107;26497.6;11.0927;0
