# file name; noise; peak f.; mag.; duration
20220206060030483_OBSUPICE-R6_met.fits;11.5812;26537.1;23.7153;0.170667
20220206060032872_OBSUPICE-R6_snap.fits;13.9939;26484.4;12.4303;0
20220206060129363_OBSUPICE-R6_met.fits;12.6974;26484.4;67.8932;0.682667
20220206060132947_OBSUPICE-R6_snap.fits;11.9096;26462.4;9.45223;0
20220206060233022_OBSUPICE-R6_snap.fits;16.0991;26538.6;11.4391;0
20220206060333096_OBSUPICE-R6_snap.fits;17.6317;26500.5;10.6722;0
20220206060501160_OBSUPICE-R6_met.fits;12.2691;26510.7;26.2158;0.170667
20220206060505427_OBSUPICE-R6_met.fits;13.204;26488.8;31.5088;0.341333
20220206060433171_OBSUPICE-R6_snap.fits;13.3165;26460.9;14.2233;0
20220206060533246_OBSUPICE-R6_snap.fits;12.776;26477.1;10.9505;0
20220206060633320_OBSUPICE-R6_snap.fits;12.2613;26504.9;11.2899;0
20220206060733395_OBSUPICE-R6_snap.fits;11.4919;26490.2;10.2206;0
20220206060833470_OBSUPICE-R6_snap.fits;14.066;26503.4;11.7163;0
20220206060933544_OBSUPICE-R6_snap.fits;12.8189;26490.2;10.1434;0
20220206061033619_OBSUPICE-R6_snap.fits;14.9703;26529.8;9.5821;0
20220206061133694_OBSUPICE-R6_snap.fits;16.9468;26522.5;11.3725;0
20220206061230867_OBSUPICE-R6_met.fits;12.8395;26496.1;25.8196;0.170667
20220206061233768_OBSUPICE-R6_snap.fits;18.4969;26472.7;15.1595;0
20220206061343059_OBSUPICE-R6_met.fits;13.3944;26481.4;36.4003;0.170667
20220206061333843_OBSUPICE-R6_snap.fits;15.1214;26449.2;13.8557;0
20220206061440744_OBSUPICE-R6_met.fits;11.6189;26478.5;99.3418;0.341333
20220206061449960_OBSUPICE-R6_met.fits;13.0039;26491.7;33.6597;0.170667
20220206061433918_OBSUPICE-R6_snap.fits;17.4489;26528.3;15.0129;0
20220206061628094_OBSUPICE-R6_met.fits;13.8528;26503.4;63.6264;0.170667
20220206061533992_OBSUPICE-R6_snap.fits;10.7166;26547.4;7.99704;0
20220206061634067_OBSUPICE-R6_snap.fits;16.9354;26545.9;9.71881;0
20220206061734142_OBSUPICE-R6_snap.fits;12.106;26478.5;10.1952;0
20220206061834216_OBSUPICE-R6_snap.fits;10.1136;26491.7;12.2471;0
20220206061934291_OBSUPICE-R6_snap.fits;10.7724;26485.8;9.31908;0
20220206062034366_OBSUPICE-R6_snap.fits;13.1409;26450.7;9.91342;0
20220206062203112_OBSUPICE-R6_met.fits;12.1287;26499;51.9501;0.170667
20220206062134440_OBSUPICE-R6_snap.fits;12.7053;26547.4;10.6804;0
20220206062234515_OBSUPICE-R6_snap.fits;14.3823;26468.3;10.8919;0
20220206062334590_OBSUPICE-R6_snap.fits;14.6814;26528.3;10.2105;0
20220206062514430_OBSUPICE-R6_met.fits;13.7952;26537.1;45.8453;0.170667
20220206062434664_OBSUPICE-R6_snap.fits;16.1164;26468.3;10.7414;0
20220206062534739_OBSUPICE-R6_snap.fits;16.1248;26519.5;15.2669;0
20220206062634814_OBSUPICE-R6_snap.fits;14.7259;26494.6;13.847;0
20220206062734888_OBSUPICE-R6_snap.fits;12.8393;26497.6;12.9784;0
20220206062834963_OBSUPICE-R6_snap.fits;15.954;26463.9;17.5108;0
20220206062935038_OBSUPICE-R6_snap.fits;11.3697;26502;9.33474;0
20220206063035112_OBSUPICE-R6_snap.fits;12.5294;26502;12.8684;0
20220206063143891_OBSUPICE-R6_met.fits;14.1228;26499;48.3241;0.170667
20220206063135187_OBSUPICE-R6_snap.fits;13.0691;26540;11.7981;0
20220206063235262_OBSUPICE-R6_snap.fits;13.4767;26529.8;10.2674;0
20220206063335336_OBSUPICE-R6_snap.fits;12.0201;26528.3;9.72083;0
20220206063435411_OBSUPICE-R6_snap.fits;11.6315;26482.9;10.2699;0
20220206063556307_OBSUPICE-R6_met.fits;12.1631;26510.7;24.5646;0.170667
20220206063535486_OBSUPICE-R6_snap.fits;13.0275;26545.9;14.321;0
20220206063635560_OBSUPICE-R6_snap.fits;10.3224;26482.9;9.78642;0
20220206063735635_OBSUPICE-R6_snap.fits;11.3965;26491.7;10.9427;0
20220206063835710_OBSUPICE-R6_snap.fits;14.4932;26458;9.8622;0
20220206063935784_OBSUPICE-R6_snap.fits;16.1813;26468.3;13.3474;0
20220206064035859_OBSUPICE-R6_snap.fits;15.1095;26528.3;14.9964;0
20220206064135934_OBSUPICE-R6_snap.fits;15.5549;26488.8;15.0867;0
20220206064238398_OBSUPICE-R6_met.fits;11.7555;26509.3;61.7647;0.341333
20220206064242664_OBSUPICE-R6_met.fits;12.9905;26491.7;33.1639;0.170667
20220206064236008_OBSUPICE-R6_snap.fits;14.1405;26475.6;12.9421;0
20220206064336083_OBSUPICE-R6_snap.fits;13.3879;26488.8;12.8141;0
20220206064436158_OBSUPICE-R6_snap.fits;10.8888;26528.3;14.4988;0
20220206064536232_OBSUPICE-R6_snap.fits;11.8585;26477.1;8.76935;0
20220206064642110_OBSUPICE-R6_met.fits;12.7694;26475.6;30.0676;0.341333
20220206064713854_OBSUPICE-R6_met.fits;12.1331;26513.7;27.9331;0.170667
20220206064730920_OBSUPICE-R6_met.fits;13.5269;26502;32.1946;0.170667
20220206064636307_OBSUPICE-R6_snap.fits;11.6423;26545.9;12.5743;0
20220206064736382_OBSUPICE-R6_snap.fits;12.4375;26472.7;8.63912;0
20220206064836456_OBSUPICE-R6_snap.fits;11.7927;26450.7;9.9647;0
20220206064936531_OBSUPICE-R6_snap.fits;11.8218;26453.6;12.727;0
20220206065036606_OBSUPICE-R6_snap.fits;11.8262;26491.7;10.3575;0
20220206065136680_OBSUPICE-R6_snap.fits;14.7557;26477.1;8.48283;0
20220206065236755_OBSUPICE-R6_snap.fits;15.5529;26455.1;11.6158;0
20220206065336830_OBSUPICE-R6_snap.fits;12.8744;26518.1;10.5511;0
20220206065436904_OBSUPICE-R6_snap.fits;17.9699;26480;9.10197;0
20220206065536979_OBSUPICE-R6_snap.fits;12.7659;26474.1;12.7763;0
20220206065637054_OBSUPICE-R6_snap.fits;15.888;26519.5;13.6802;0
20220206065737128_OBSUPICE-R6_snap.fits;15.4713;26516.6;9.72076;0
20220206065837203_OBSUPICE-R6_snap.fits;13.4616;26525.4;11.5748;0
20220206065937278_OBSUPICE-R6_snap.fits;11.185;26452.1;9.5286;0
