# file name; noise; peak f.; mag.; duration
20220206230049982_OBSUPICE-R6_met.fits;15.7289;26488.8;59.8868;0.341333
20220206230048958_OBSUPICE-R6_snap.fits;14.1761;26515.1;14.6521;0
20220206230225726_OBSUPICE-R6_met.fits;14.5007;26510.7;43.7687;0.170667
20220206230241086_OBSUPICE-R6_met.fits;17.6165;26482.9;44.7136;0.341333
20220206230149032_OBSUPICE-R6_snap.fits;14.8781;26481.4;12.371;0
20220206230249107_OBSUPICE-R6_snap.fits;14.6422;26525.4;12.3618;0
20220206230415635_OBSUPICE-R6_met.fits;15.2863;26500.5;34.8789;0.341333
20220206230349182_OBSUPICE-R6_snap.fits;12.3666;26538.6;12.2009;0
20220206230449256_OBSUPICE-R6_snap.fits;17.1525;26449.2;17.8699;0
20220206230549331_OBSUPICE-R6_snap.fits;14.629;26510.7;17.7562;0
20220206230649406_OBSUPICE-R6_snap.fits;12.9536;26484.4;12.0396;0
20220206230826856_OBSUPICE-R6_met.fits;14.9583;26500.5;33.2676;0.170667
20220206230749480_OBSUPICE-R6_snap.fits;15.6188;26465.3;14.0373;0
20220206230849555_OBSUPICE-R6_snap.fits;15.9046;26519.5;12.7603;0
20220206230949630_OBSUPICE-R6_snap.fits;13.8441;26545.9;13.7014;0
20220206231051240_OBSUPICE-R6_met.fits;15.8651;26506.3;32.0155;0.170667
20220206231136638_OBSUPICE-R6_met.fits;13.8869;26491.7;48.0703;0.341333
20220206231049704_OBSUPICE-R6_snap.fits;14.6418;26471.2;13.1054;0
20220206231157288_OBSUPICE-R6_met.fits;16.04;26499;53.5211;0.341333
20220206231149779_OBSUPICE-R6_snap.fits;14.1756;26506.3;13.2413;0
20220206231249854_OBSUPICE-R6_snap.fits;12.2208;26491.7;13.1013;0
20220206231349928_OBSUPICE-R6_snap.fits;13.3095;26453.6;11.6125;0
20220206231450003_OBSUPICE-R6_snap.fits;15.8445;26515.1;12.2002;0
20220206231550078_OBSUPICE-R6_snap.fits;19.5173;26528.3;13.4169;0
20220206231722750_OBSUPICE-R6_met.fits;17.033;26502;42.456;0.170667
20220206231650152_OBSUPICE-R6_snap.fits;15.5713;26529.8;12.7225;0
20220206231814632_OBSUPICE-R6_met.fits;13.2397;26506.3;26.6606;0.170667
20220206231826067_OBSUPICE-R6_met.fits;14.77;26502;34.9234;0.170667
20220206231750227_OBSUPICE-R6_snap.fits;16.7385;26547.4;16.7933;0
20220206231931432_OBSUPICE-R6_met.fits;12.0516;26513.7;33.7274;0.170667
20220206231850302_OBSUPICE-R6_snap.fits;17.0209;26459.5;15.6783;0
20220206231950376_OBSUPICE-R6_snap.fits;14.2157;26497.6;16.4806;0
20220206232050451_OBSUPICE-R6_snap.fits;14.4258;26516.6;17.4252;0
20220206232150526_OBSUPICE-R6_snap.fits;11.9855;26506.3;13.2968;0
20220206232256062_OBSUPICE-R6_met.fits;12.8934;26516.6;26.4867;0.170667
20220206232319443_OBSUPICE-R6_met.fits;14.7022;26516.6;32.1248;0.170667
20220206232250600_OBSUPICE-R6_snap.fits;15.9472;26450.7;13.3753;0
20220206232357331_OBSUPICE-R6_met.fits;13.9801;26502;33.3837;0.170667
20220206232350675_OBSUPICE-R6_snap.fits;13.5812;26499;11.5759;0
20220206232450750_OBSUPICE-R6_snap.fits;14.679;26490.2;16.8381;0
20220206232550824_OBSUPICE-R6_snap.fits;13.9873;26510.7;14.6066;0
20220206232650899_OBSUPICE-R6_snap.fits;14.4158;26525.4;15.5788;0
20220206232750974_OBSUPICE-R6_snap.fits;17.4181;26528.3;13.6074;0
20220206232946003_OBSUPICE-R6_met.fits;14.3082;26491.7;32.9077;0.170667
20220206232851048_OBSUPICE-R6_snap.fits;15.0375;26499;10.2656;0
20220206232951123_OBSUPICE-R6_snap.fits;14.632;26528.3;13.6167;0
20220206233100926_OBSUPICE-R6_met.fits;14.8043;26506.3;41.3583;0.170667
20220206233051198_OBSUPICE-R6_snap.fits;14.265;26534.2;13.6072;0
20220206233205438_OBSUPICE-R6_met.fits;13.8659;26507.8;36.2784;0.170667
20220206233151272_OBSUPICE-R6_snap.fits;14.7692;26521;11.7929;0
20220206233251347_OBSUPICE-R6_snap.fits;14.1127;26543;16.6074;0
20220206233351422_OBSUPICE-R6_snap.fits;13.6224;26526.9;13.5079;0
20220206233522728_OBSUPICE-R6_met.fits;14.8597;26499;33.8256;0.170667
20220206233451496_OBSUPICE-R6_snap.fits;15.2557;26535.6;14.4693;0
20220206233614782_OBSUPICE-R6_met.fits;17.8676;26487.3;371.784;2.90133
20220206233551571_OBSUPICE-R6_snap.fits;13.2165;26503.4;10.0272;0
20220206233712126_OBSUPICE-R6_met.fits;12.3417;26502;27.3371;0.341333
20220206233651646_OBSUPICE-R6_snap.fits;12.6526;26504.9;11.6682;0
20220206233838654_OBSUPICE-R6_met.fits;12.7131;26493.2;32.8699;2.048
20220206233751720_OBSUPICE-R6_snap.fits;14.9692;26482.9;11.6595;0
20220206233946579_OBSUPICE-R6_met.fits;13.3395;26488.8;52.8339;0.341333
20220206233851795_OBSUPICE-R6_snap.fits;14.6443;26497.6;10.1704;0
20220206234047848_OBSUPICE-R6_met.fits;15.6293;26499;31.3035;0.170667
20220206233951870_OBSUPICE-R6_snap.fits;13.4983;26491.7;13.2419;0
20220206234051944_OBSUPICE-R6_snap.fits;16.1277;26496.1;10.3984;0
20220206234152019_OBSUPICE-R6_snap.fits;15.1736;26455.1;14.6537;0
20220206234314963_OBSUPICE-R6_met.fits;12.581;26485.8;39.7311;0.170667
20220206234322131_OBSUPICE-R6_met.fits;12.2364;26499;34.8317;0.341333
20220206234252094_OBSUPICE-R6_snap.fits;14.0461;26540;14.0025;0
20220206234402579_OBSUPICE-R6_met.fits;13.8352;26528.3;32.4719;0.170667
20220206234352168_OBSUPICE-R6_snap.fits;16.4759;26456.5;16.6232;0
20220206234526888_OBSUPICE-R6_met.fits;14.0249;26503.4;84.2324;0.341333
20220206234452243_OBSUPICE-R6_snap.fits;15.4179;26471.2;11.9981;0
20220206234552318_OBSUPICE-R6_snap.fits;12.5452;26519.5;10.7678;0
20220206234722259_OBSUPICE-R6_met.fits;13.6564;26503.4;48.1796;0.170667
20220206234652392_OBSUPICE-R6_snap.fits;12.2892;26493.2;10.3693;0
20220206234752467_OBSUPICE-R6_snap.fits;14.7831;26455.1;10.056;0
20220206234852542_OBSUPICE-R6_snap.fits;14.0728;26452.1;12.1929;0
20220206234952616_OBSUPICE-R6_snap.fits;14.2645;26538.6;13.06;0
20220206235111806_OBSUPICE-R6_met.fits;15.4736;26500.5;60.3215;0.682667
20220206235145427_OBSUPICE-R6_met.fits;14.7318;26504.9;56.2077;0.341333
20220206235052691_OBSUPICE-R6_snap.fits;13.3606;26456.5;13.1652;0
20220206235209491_OBSUPICE-R6_met.fits;14.381;26534.2;79.7745;0.512
20220206235152766_OBSUPICE-R6_snap.fits;12.5077;26458;14.2869;0
20220206235252840_OBSUPICE-R6_snap.fits;14.1256;26529.8;15.3945;0
20220206235352915_OBSUPICE-R6_snap.fits;15.0144;26475.6;12.9317;0
20220206235452990_OBSUPICE-R6_snap.fits;13.1931;26471.2;12.4418;0
20220206235622931_OBSUPICE-R6_met.fits;16.5833;26496.1;68.3115;0.170667
20220206235636072_OBSUPICE-R6_met.fits;14.7585;26488.8;35.2951;0.170667
20220206235553064_OBSUPICE-R6_snap.fits;13.269;26504.9;12.0694;0
20220206235653139_OBSUPICE-R6_snap.fits;11.4165;26482.9;12.1071;0
20220206235753214_OBSUPICE-R6_snap.fits;16.2593;26518.1;15.6324;0
20220206235853288_OBSUPICE-R6_snap.fits;13.7712;26512.2;12.4395;0
20220206235953363_OBSUPICE-R6_snap.fits;17.0658;26474.1;12.9199;0
