# file name; noise; peak f.; mag.; duration
20220206130004158_OBSUPICE-R6_snap.fits;16.3832;26487.3;13.0622;0
20220206130104232_OBSUPICE-R6_snap.fits;14.6325;26452.1;14.2429;0
20220206130204307_OBSUPICE-R6_snap.fits;16.0247;26528.3;11.2619;0
20220206130304382_OBSUPICE-R6_snap.fits;14.299;26482.9;11.1363;0
20220206130404456_OBSUPICE-R6_snap.fits;11.9778;26532.7;11.5689;0
20220206130551976_OBSUPICE-R6_met.fits;14.6015;26490.2;33.1455;0.341333
20220206130504531_OBSUPICE-R6_snap.fits;14.3409;26544.4;10.9278;0
20220206130623720_OBSUPICE-R6_met.fits;13.9557;26481.4;47.5721;0.170667
20220206130604606_OBSUPICE-R6_snap.fits;11.932;26465.3;10.4047;0
20220206130704680_OBSUPICE-R6_snap.fits;13.3549;26507.8;11.0292;0
20220206130804755_OBSUPICE-R6_snap.fits;12.2489;26456.5;14.5008;0
20220206130904830_OBSUPICE-R6_snap.fits;16.2691;26468.3;10.488;0
20220206131004904_OBSUPICE-R6_snap.fits;12.2163;26532.7;9.38346;0
20220206131104979_OBSUPICE-R6_snap.fits;14.8374;26450.7;13.2396;0
20220206131205054_OBSUPICE-R6_snap.fits;11.55;26510.7;12.2192;0
20220206131305128_OBSUPICE-R6_snap.fits;13.7906;26502;12.6421;0
20220206131405203_OBSUPICE-R6_snap.fits;14.4969;26455.1;12.1996;0
20220206131505278_OBSUPICE-R6_snap.fits;13.4719;26510.7;10.3883;0
20220206131605352_OBSUPICE-R6_snap.fits;10.7863;26485.8;12.7785;0
20220206131705427_OBSUPICE-R6_snap.fits;13.1424;26490.2;9.76831;0
20220206131805502_OBSUPICE-R6_snap.fits;13.9527;26516.6;13.2708;0
20220206131905576_OBSUPICE-R6_snap.fits;17.4952;26521;14.6973;0
20220206132028520_OBSUPICE-R6_met.fits;12.5186;26518.1;33.9142;0.512
20220206132051560_OBSUPICE-R6_met.fits;14.3668;26499;30.8879;0.170667
20220206132005651_OBSUPICE-R6_snap.fits;16.1057;26515.1;12.2919;0
20220206132105726_OBSUPICE-R6_snap.fits;14.7046;26458;10.5558;0
20220206132205800_OBSUPICE-R6_snap.fits;13.4621;26459.5;11.5448;0
20220206132305875_OBSUPICE-R6_snap.fits;11.9713;26510.7;10.7138;0
20220206132450494_OBSUPICE-R6_met.fits;13.6633;26515.1;31.6464;0.170667
20220206132405950_OBSUPICE-R6_snap.fits;12.5717;26493.2;9.22126;0
20220206132511656_OBSUPICE-R6_met.fits;12.7924;26491.7;38.1626;0.170667
20220206132556030_OBSUPICE-R6_met.fits;11.9429;26496.1;43.3546;0.853333
20220206132506024_OBSUPICE-R6_snap.fits;12.5667;26482.9;10.5318;0
20220206132606099_OBSUPICE-R6_snap.fits;13.9207;26515.1;12.6218;0
20220206132706174_OBSUPICE-R6_snap.fits;13.1465;26538.6;11.8781;0
20220206132806248_OBSUPICE-R6_snap.fits;17.0503;26497.6;17.8668;0
20220206132906323_OBSUPICE-R6_snap.fits;17.0108;26537.1;12.762;0
20220206133006398_OBSUPICE-R6_snap.fits;14.3662;26545.9;12.6163;0
20220206133131048_OBSUPICE-R6_met.fits;12.5736;26516.6;35.5445;0.853333
20220206133106472_OBSUPICE-R6_snap.fits;18.0727;26466.8;13.7961;0
20220206133213886_OBSUPICE-R6_met.fits;14.8536;26485.8;69.1499;0.341333
20220206133206547_OBSUPICE-R6_snap.fits;12.0089;26484.4;13.2305;0
20220206133306622_OBSUPICE-R6_snap.fits;11.8467;26544.4;10.2408;0
20220206133430590_OBSUPICE-R6_met.fits;16.2409;26507.8;95.402;1.19467
20220206133406696_OBSUPICE-R6_snap.fits;14.7686;26503.4;11.2358;0
20220206133506771_OBSUPICE-R6_snap.fits;13.4718;26453.6;11.3623;0
20220206133606846_OBSUPICE-R6_snap.fits;18.1326;26535.6;9.45086;0
20220206133706920_OBSUPICE-R6_snap.fits;14.0639;26496.1;10.1576;0
20220206133806995_OBSUPICE-R6_snap.fits;12.5174;26455.1;9.38758;0
20220206133907070_OBSUPICE-R6_snap.fits;13.8154;26459.5;13.04;0
20220206134007144_OBSUPICE-R6_snap.fits;13.4331;26540;10.7052;0
20220206134107219_OBSUPICE-R6_snap.fits;14.8841;26465.3;12.0023;0
20220206134207294_OBSUPICE-R6_snap.fits;14.042;26538.6;11.1025;0
20220206134307368_OBSUPICE-R6_snap.fits;11.5444;26455.1;13.1934;0
20220206134407443_OBSUPICE-R6_snap.fits;12.5182;26490.2;10.4889;0
20220206134556158_OBSUPICE-R6_met.fits;13.6426;26503.4;39.999;0.170667
20220206134507518_OBSUPICE-R6_snap.fits;14.6787;26503.4;10.438;0
20220206134607592_OBSUPICE-R6_snap.fits;15.6902;26456.5;10.1838;0
20220206134707667_OBSUPICE-R6_snap.fits;13.7308;26510.7;12.5698;0
20220206134829758_OBSUPICE-R6_met.fits;13.9248;26499;60.3288;0.341333
20220206134859624_OBSUPICE-R6_met.fits;14.909;26503.4;65.5835;0.170667
20220206134807742_OBSUPICE-R6_snap.fits;11.5436;26543;11.7201;0
20220206134958846_OBSUPICE-R6_met.fits;13.2116;26512.2;169.711;0.341333
20220206134907816_OBSUPICE-R6_snap.fits;12.4539;26460.9;10.0128;0
20220206135007891_OBSUPICE-R6_snap.fits;12.4059;26493.2;12.5902;0
20220206135107966_OBSUPICE-R6_snap.fits;12.6123;26465.3;10.0639;0
20220206135208040_OBSUPICE-R6_snap.fits;12.8296;26465.3;11.3075;0
20220206135308115_OBSUPICE-R6_snap.fits;10.9634;26475.6;11.785;0
20220206135443518_OBSUPICE-R6_met.fits;15.384;26503.4;47.5805;0.512
20220206135408190_OBSUPICE-R6_snap.fits;12.7786;26547.4;11.4848;0
20220206135509800_OBSUPICE-R6_met.fits;9.94456;26509.3;48.8952;0.512
20220206135508264_OBSUPICE-R6_snap.fits;14.1536;26535.6;13.0411;0
20220206135616360_OBSUPICE-R6_met.fits;13.7169;26493.2;73.5728;0.341333
20220206135608339_OBSUPICE-R6_snap.fits;12.4446;26475.6;11.5406;0
20220206135804392_OBSUPICE-R6_met.fits;14.3306;26488.8;30.5844;0.341333
20220206135708414_OBSUPICE-R6_snap.fits;13.8036;26480;10.7379;0
20220206135807123_OBSUPICE-R6_met.fits;13.4237;26490.2;36.1796;0.170667
20220206135824702_OBSUPICE-R6_met.fits;14.2038;26493.2;53.3309;0.170667
20220206135808488_OBSUPICE-R6_snap.fits;12.2866;26538.6;10.8056;0
20220206135908563_OBSUPICE-R6_snap.fits;10.8602;26544.4;12.2574;0
