# file name; noise; peak f.; mag.; duration
20220206120001726_OBSUPICE-R6_met.fits;13.5776;26506.3;32.1438;0.170667
20220206120054291_OBSUPICE-R6_met.fits;12.8875;26484.4;65.7778;0.341333
20220206120059752_OBSUPICE-R6_snap.fits;14.1009;26544.4;10.6672;0
20220206120159827_OBSUPICE-R6_snap.fits;14.4298;26459.5;11.2925;0
20220206120259902_OBSUPICE-R6_snap.fits;16.7122;26519.5;11.6472;0
20220206120359976_OBSUPICE-R6_snap.fits;16.6685;26528.3;10.6905;0
20220206120500051_OBSUPICE-R6_snap.fits;13.2609;26513.7;14.0669;0
20220206120600126_OBSUPICE-R6_snap.fits;12.5328;26459.5;12.309;0
20220206120719144_OBSUPICE-R6_met.fits;11.5998;26472.7;49.1279;1.19467
20220206120700200_OBSUPICE-R6_snap.fits;13.9719;26502;12.5444;0
20220206120800275_OBSUPICE-R6_snap.fits;12.6769;26475.6;12.6542;0
20220206120900350_OBSUPICE-R6_snap.fits;15.8293;26504.9;19.3695;0
20220206121017491_OBSUPICE-R6_met.fits;12.9591;26499;27.9624;0.170667
20220206121000424_OBSUPICE-R6_snap.fits;12.7741;26513.7;11.9132;0
20220206121100499_OBSUPICE-R6_snap.fits;11.8488;26543;9.67568;0
20220206121200574_OBSUPICE-R6_snap.fits;12.8392;26477.1;18.096;0
20220206121300648_OBSUPICE-R6_snap.fits;11.9231;26484.4;8.99481;0
20220206121400723_OBSUPICE-R6_snap.fits;12.5227;26534.2;12.3015;0
20220206121554387_OBSUPICE-R6_met.fits;11.4739;26491.7;26.001;0.170667
20220206121500798_OBSUPICE-R6_snap.fits;13.096;26523.9;13.2013;0
20220206121600872_OBSUPICE-R6_snap.fits;13.929;26496.1;14.5198;0
20220206121700947_OBSUPICE-R6_snap.fits;14.8674;26543;12.7038;0
20220206121801022_OBSUPICE-R6_snap.fits;13.4129;26497.6;13.8399;0
20220206121901096_OBSUPICE-R6_snap.fits;14.5433;26540;12.9633;0
20220206122001171_OBSUPICE-R6_snap.fits;12.6501;26519.5;14.092;0
20220206122101246_OBSUPICE-R6_snap.fits;12.1831;26516.6;10.1247;0
20220206122229822_OBSUPICE-R6_met.fits;13.4046;26449.2;51.2567;0.170667
20220206122201320_OBSUPICE-R6_snap.fits;12.0369;26525.4;12.412;0
20220206122301395_OBSUPICE-R6_snap.fits;13.4709;26490.2;8.23516;0
20220206122408638_OBSUPICE-R6_met.fits;15.8382;26487.3;37.6466;0.170667
20220206122401470_OBSUPICE-R6_snap.fits;13.2166;26485.8;10.8723;0
20220206122501544_OBSUPICE-R6_snap.fits;17.2804;26480;15.5347;0
20220206122601619_OBSUPICE-R6_snap.fits;15.1753;26484.4;13.5437;0
20220206122701694_OBSUPICE-R6_snap.fits;13.8452;26460.9;11.9979;0
20220206122801768_OBSUPICE-R6_snap.fits;16.7686;26497.6;16.1242;0
20220206122901843_OBSUPICE-R6_snap.fits;11.0982;26521;10.0444;0
20220206123001918_OBSUPICE-R6_snap.fits;11.9667;26543;12.9849;0
20220206123101992_OBSUPICE-R6_snap.fits;11.9275;26525.4;12.7497;0
20220206123241832_OBSUPICE-R6_met.fits;15.2055;26512.2;38.7614;0.170667
20220206123202067_OBSUPICE-R6_snap.fits;13.8354;26488.8;12.1837;0
20220206123302142_OBSUPICE-R6_snap.fits;16.2939;26488.8;16.1608;0
20220206123402216_OBSUPICE-R6_snap.fits;17.2474;26472.7;14.0832;0
20220206123502291_OBSUPICE-R6_snap.fits;14.5858;26507.8;12.2575;0
20220206123602366_OBSUPICE-R6_snap.fits;13.2227;26521;11.0264;0
20220206123737086_OBSUPICE-R6_met.fits;13.9257;26491.7;51.9018;0.170667
20220206123702440_OBSUPICE-R6_snap.fits;14.2434;26456.5;10.6104;0
20220206123802515_OBSUPICE-R6_snap.fits;14.8673;26499;10.9083;0
20220206123902590_OBSUPICE-R6_snap.fits;14.1206;26545.9;12.205;0
20220206124002664_OBSUPICE-R6_snap.fits;11.5211;26484.4;8.81272;0
20220206124142504_OBSUPICE-R6_met.fits;16.9342;26506.3;34.3973;0.170667
20220206124145064_OBSUPICE-R6_met.fits;15.7028;26504.9;36.2865;0.170667
20220206124102739_OBSUPICE-R6_snap.fits;16.2298;26513.7;12.0318;0
20220206124202814_OBSUPICE-R6_snap.fits;16.732;26491.7;14.2884;0
20220206124302888_OBSUPICE-R6_snap.fits;13.4368;26538.6;12.1253;0
20220206124402963_OBSUPICE-R6_snap.fits;16.443;26537.1;15.9164;0
20220206124533416_OBSUPICE-R6_met.fits;12.2873;26513.7;35.992;0.170667
20220206124503038_OBSUPICE-R6_snap.fits;14.5445;26487.3;12.5658;0
20220206124603112_OBSUPICE-R6_snap.fits;13.1392;26497.6;13.7147;0
20220206124703187_OBSUPICE-R6_snap.fits;12.842;26521;10.5156;0
20220206124846440_OBSUPICE-R6_met.fits;16.9104;26506.3;44.7308;0.682667
20220206124803262_OBSUPICE-R6_snap.fits;14.9147;26494.6;11.003;0
20220206124903336_OBSUPICE-R6_snap.fits;12.4732;26499;11.547;0
20220206125005459_OBSUPICE-R6_met.fits;13.4786;26502;44.0164;0.170667
20220206125003411_OBSUPICE-R6_snap.fits;15.3088;26487.3;11.7645;0
20220206125103486_OBSUPICE-R6_snap.fits;19.8018;26547.4;11.138;0
20220206125203560_OBSUPICE-R6_snap.fits;14.41;26478.5;15.1056;0
20220206125353470_OBSUPICE-R6_met.fits;14.3445;26481.4;35.3653;0.170667
20220206125303635_OBSUPICE-R6_snap.fits;15.8694;26458;16.0413;0
20220206125403710_OBSUPICE-R6_snap.fits;14.7766;26512.2;11.9975;0
20220206125503784_OBSUPICE-R6_snap.fits;13.249;26496.1;11.493;0
20220206125603859_OBSUPICE-R6_snap.fits;11.9018;26458;9.65508;0
20220206125741139_OBSUPICE-R6_met.fits;10.5899;26503.4;22.8134;0.170667
20220206125703934_OBSUPICE-R6_snap.fits;12.2664;26466.8;12.4777;0
20220206125855379_OBSUPICE-R6_met.fits;11.7857;26506.3;41.8532;0.170667
20220206125804008_OBSUPICE-R6_snap.fits;13.2007;26531.2;11.5218;0
20220206125904083_OBSUPICE-R6_snap.fits;13.5029;26469.7;15.0486;0
