#timestamp,LO_Frequency,Hit,StdDev 
1644163215.2,286047007.6,N
1644163235.9,286047003.0,N
1644163255.7,286047001.7,N
1644163275.6,286047004.4,N
1644163295.4,286047004.1,N
1644163315.2,286047000.0,N
1644163335.1,286047003.5,N
1644163336.0,286047003.5,N
1644163355.8,286047004.4,N
1644163375.7,286047002.0,N
1644163395.5,286047006.4,Y
1644163415.3,286047005.4,P
1644163435.2,286047009.1,P
1644163455.0,286047004.2,N
1644163455.9,286047004.2,N
1644163475.8,286047006.0,N
1644163495.6,286047005.5,N
1644163515.4,286047005.2,N
1644163535.3,286047003.3,N
1644163555.1,286047004.4,N
1644163575.8,286047000.3,N
1644163595.7,286047005.9,N
1644163615.5,286047003.4,N
1644163635.4,286047005.7,N
1644163655.2,286047007.5,Y
1644163675.0,286047000.5,P
1644163675.9,286047000.5,N
1644163695.8,286047000.5,N
1644163715.6,286046995.6,N
1644163735.4,286046993.5,N
1644163755.3,286046996.6,N
1644163775.1,286046995.5,N
1644163795.9,286046997.8,N
1644163815.7,286046992.3,N
1644163835.5,286046993.9,N
1644163855.4,286046997.3,N
1644163875.2,286046998.5,N
1644163895.0,286046997.3,N
1644163895.9,286046997.3,N
1644163915.8,286046993.9,N
1644163935.6,286046991.9,N
1644163955.5,286046993.0,N
1644163975.3,286046996.1,N
1644163995.1,286046999.3,N
1644164015.9,286047000.3,N
1644164035.7,286047001.1,N
1644164055.5,286046995.7,N
1644164075.4,286046993.9,N
1644164095.2,286046996.4,N
1644164115.1,286047011.9,Y
1644164116.0,286046992.3,P
1644164135.8,286046997.6,N
1644164155.6,286046995.1,N
1644164175.5,286046994.8,N
1644164195.3,286046992.3,Y
1644164215.2,286046999.0,P
1644164235.9,286047001.2,N
1644164255.7,286047002.3,N
1644164275.6,286047005.1,N
1644164295.4,286047005.4,N
1644164315.2,286047003.3,N
1644164335.1,286047007.6,N
1644164336.0,286047007.6,N
1644164355.8,286047000.1,N
1644164375.7,286047002.1,N
1644164395.5,286047005.8,N
1644164415.3,286047002.7,N
1644164435.2,286047003.6,N
1644164455.0,286047002.3,N
1644164455.9,286047002.3,N
1644164475.7,286047001.4,N
1644164495.6,286047004.3,N
1644164515.4,286047001.3,N
1644164535.3,286047003.0,N
1644164555.1,286047004.3,N
1644164556.0,286047004.3,N
1644164575.8,286046999.9,N
1644164595.7,286046998.7,N
1644164615.5,286046996.5,N
1644164635.3,286046998.6,N
1644164655.2,286046998.0,N
1644164675.0,286046999.5,N
1644164675.9,286046999.5,N
1644164695.8,286047002.1,N
1644164715.6,286047000.2,N
1644164735.4,286047002.2,N
1644164755.3,286046998.3,N
1644164775.1,286046997.7,N
1644164795.8,286047000.5,N
1644164815.7,286047000.2,N
1644164835.5,286046998.9,N
1644164855.4,286046998.9,N
1644164875.2,286046998.9,N
1644164895.0,286047000.0,N
1644164895.9,286047000.0,N
1644164915.8,286046997.2,N
1644164935.6,286046999.2,N
1644164955.4,286046996.9,N
1644164975.3,286046999.3,N
1644164995.1,286047003.1,N
1644165015.9,286047000.3,N
1644165035.7,286047001.4,N
1644165055.5,286046999.9,N
1644165075.4,286046999.2,N
1644165095.2,286046998.3,N
1644165115.0,286047000.1,N
1644165116.0,286047000.1,N
1644165135.8,286046999.3,N
1644165155.6,286046997.9,N
1644165175.5,286046994.9,Y
1644165195.3,286046999.6,P
1644165215.1,286046999.4,P
1644165235.9,286047000.5,P
1644165255.7,286046999.9,N
1644165275.6,286046998.7,Y
1644165295.4,286046998.5,P
1644165315.2,286047001.1,N
1644165335.1,286046998.4,N
1644165336.0,286046998.4,N
1644165355.8,286047001.2,N
1644165375.6,286046998.1,N
1644165395.5,286047001.2,N
1644165415.3,286047000.0,N
1644165435.2,286046999.9,N
1644165455.9,286047003.5,N
1644165475.7,286047002.1,N
1644165495.6,286047001.2,N
1644165515.4,286047001.2,N
1644165535.2,286047003.7,N
1644165555.1,286047006.4,Y
1644165556.0,286047006.4,P
1644165575.8,286047004.2,N
1644165595.7,286047002.5,N
1644165615.5,286047002.4,N
1644165635.3,286047004.3,N
1644165655.2,286047001.3,N
1644165675.0,286047001.9,N
1644165675.9,286047001.9,N
1644165695.8,286047003.1,N
1644165715.6,286047002.9,N
1644165735.4,286047005.0,Y
1644165755.3,286046999.8,P
1644165775.1,286046998.3,N
1644165795.8,286046999.6,N
1644165815.7,286047001.3,N
1644165835.5,286047000.9,N
1644165855.4,286046996.5,N
1644165875.2,286046998.7,N
1644165895.0,286046999.1,N
1644165895.9,286046999.1,N
1644165915.8,286046995.2,N
1644165935.6,286046998.0,N
1644165955.4,286046995.3,N
1644165975.3,286046998.1,N
1644165995.1,286047001.2,N
1644166015.9,286046997.1,N
1644166035.7,286046999.1,N
1644166055.5,286046995.5,N
1644166075.4,286046996.2,N
1644166095.2,286046996.5,N
1644166115.1,286046997.1,N
1644166116.0,286046997.1,N
1644166135.8,286046997.5,N
1644166155.6,286047000.6,N
1644166175.5,286047001.4,N
1644166195.3,286047004.8,N
1644166215.1,286047001.7,N
1644166235.9,286047000.7,N
1644166255.7,286047000.6,N
1644166275.6,286047002.6,N
1644166295.4,286047003.7,N
1644166315.2,286047001.3,N
1644166335.1,286047002.2,N
1644166336.0,286047002.2,N
1644166355.8,286047003.7,N
1644166375.6,286047002.5,N
1644166395.5,286047000.4,N
1644166415.3,286047002.0,N
1644166435.2,286047001.5,N
1644166455.9,286047000.4,N
1644166475.7,286046998.9,N
1644166495.6,286047000.3,N
1644166515.4,286047005.9,N
1644166535.2,286047005.6,N
1644166555.1,286047005.5,N
1644166556.0,286047005.5,N
1644166575.8,286047003.5,N
1644166595.7,286047001.7,N
1644166615.5,286047003.2,N
1644166635.3,286047006.4,N
1644166655.2,286047005.4,N
1644166675.0,286047003.8,N
1644166675.9,286047003.8,N
1644166695.8,286047005.1,N
1644166715.6,286047005.1,N
1644166735.4,286047003.2,N
1644166755.3,286047005.7,N
1644166775.1,286047004.3,N
1644166795.8,286047005.9,N
