# file name; noise; peak f.; mag.; duration
20220206050006888_OBSUPICE-R6_met.fits;15.7951;26491.7;37.0406;0.170667
20220206050053310_OBSUPICE-R6_met.fits;14.7801;26500.5;31.5143;0.341333
20220206050108328_OBSUPICE-R6_met.fits;13.5279;26523.9;33.1522;0.682667
20220206050028392_OBSUPICE-R6_snap.fits;13.5134;26537.1;16.4459;0
20220206050128467_OBSUPICE-R6_snap.fits;15.0933;26518.1;10.1508;0
20220206050302504_OBSUPICE-R6_met.fits;11.9806;26499;46.4279;0.170667
20220206050228542_OBSUPICE-R6_snap.fits;14.5594;26545.9;10.3934;0
20220206050351998_OBSUPICE-R6_met.fits;11.4917;26465.3;30.4342;0.170667
20220206050423230_OBSUPICE-R6_met.fits;12.118;26497.6;38.782;0.170667
20220206050328616_OBSUPICE-R6_snap.fits;14.1141;26540;11.8288;0
20220206050428691_OBSUPICE-R6_snap.fits;10.8452;26480;8.71742;0
20220206050624062_OBSUPICE-R6_met.fits;14.3216;26488.8;29.5595;0.170667
20220206050528766_OBSUPICE-R6_snap.fits;13.7202;26535.6;9.81285;0
20220206050628840_OBSUPICE-R6_snap.fits;13.7957;26512.2;10.6212;0
20220206050728915_OBSUPICE-R6_snap.fits;14.9344;26462.4;10.6955;0
20220206050858344_OBSUPICE-R6_met.fits;13.8562;26462.4;28.3096;0.170667
20220206050828990_OBSUPICE-R6_snap.fits;13.5182;26500.5;10.3815;0
20220206050929064_OBSUPICE-R6_snap.fits;16.1961;26499;12.4965;0
20220206051029139_OBSUPICE-R6_snap.fits;15.5359;26453.6;15.2972;0
20220206051129214_OBSUPICE-R6_snap.fits;13.7831;26460.9;10.5195;0
20220206051229288_OBSUPICE-R6_snap.fits;14.2889;26493.2;11.9626;0
20220206051329363_OBSUPICE-R6_snap.fits;17.0515;26502;12.6457;0
20220206051429438_OBSUPICE-R6_snap.fits;14.6314;26491.7;9.5412;0
20220206051529512_OBSUPICE-R6_snap.fits;12.7822;26456.5;9.5903;0
20220206051652798_OBSUPICE-R6_met.fits;12.596;26458;76.3161;0.341333
20220206051629587_OBSUPICE-R6_snap.fits;10.9618;26481.4;9.86653;0
20220206051729662_OBSUPICE-R6_snap.fits;12.421;26506.3;9.21541;0
20220206051829736_OBSUPICE-R6_snap.fits;11.4567;26507.8;10.364;0
20220206051956094_OBSUPICE-R6_met.fits;13.6906;26487.3;56.0541;0.170667
20220206051929811_OBSUPICE-R6_snap.fits;13.3822;26478.5;13.68;0
20220206052030568_OBSUPICE-R6_met.fits;13.9992;26475.6;28.021;0.512
20220206052048147_OBSUPICE-R6_met.fits;14.6616;26500.5;30.4002;0.512
20220206052029886_OBSUPICE-R6_snap.fits;16.7303;26497.6;11.2415;0
20220206052129960_OBSUPICE-R6_snap.fits;17.1112;26482.9;13.6083;0
20220206052230035_OBSUPICE-R6_snap.fits;11.9994;26474.1;9.23162;0
20220206052348712_OBSUPICE-R6_met.fits;11.743;26499;38.2645;0.170667
20220206052330110_OBSUPICE-R6_snap.fits;15.9367;26452.1;13.3322;0
20220206052430184_OBSUPICE-R6_snap.fits;12.1209;26512.2;8.57479;0
20220206052530259_OBSUPICE-R6_snap.fits;13.6984;26494.6;10.2967;0
20220206052630334_OBSUPICE-R6_snap.fits;10.4128;26518.1;12.8876;0
20220206052730408_OBSUPICE-R6_snap.fits;13.0181;26471.2;13.0814;0
20220206052830483_OBSUPICE-R6_snap.fits;11.7931;26475.6;9.77077;0
20220206052930558_OBSUPICE-R6_snap.fits;13.282;26469.7;12.2197;0
20220206053030632_OBSUPICE-R6_snap.fits;13.1474;26480;11.1359;0
20220206053130707_OBSUPICE-R6_snap.fits;13.8311;26540;14.1137;0
20220206053230782_OBSUPICE-R6_snap.fits;16.8775;26510.7;12.6056;0
20220206053413182_OBSUPICE-R6_met.fits;13.3893;26513.7;42.5871;0.341333
20220206053330856_OBSUPICE-R6_snap.fits;15.3375;26455.1;13.8748;0
20220206053430931_OBSUPICE-R6_snap.fits;13.6196;26516.6;11.184;0
20220206053531006_OBSUPICE-R6_snap.fits;18.5949;26497.6;14.5535;0
20220206053650195_OBSUPICE-R6_met.fits;16.6361;26502;36.0853;0.170667
20220206053631080_OBSUPICE-R6_snap.fits;12.2079;26478.5;11.7827;0
20220206053731155_OBSUPICE-R6_snap.fits;13.6511;26488.8;9.79692;0
20220206053834814_OBSUPICE-R6_met.fits;18.9846;26509.3;40.8541;0.341333
20220206053831230_OBSUPICE-R6_snap.fits;14.1961;26481.4;9.02741;0
20220206054015336_OBSUPICE-R6_met.fits;12.8361;26496.1;27.6561;0.170667
20220206053931304_OBSUPICE-R6_snap.fits;13.7784;26475.6;12.4144;0
20220206054031379_OBSUPICE-R6_snap.fits;16.353;26518.1;11.7452;0
20220206054131454_OBSUPICE-R6_snap.fits;12.8959;26497.6;9.99655;0
20220206054231528_OBSUPICE-R6_snap.fits;12.7666;26535.6;10.8269;0
20220206054331603_OBSUPICE-R6_snap.fits;13.4431;26534.2;16.0964;0
20220206054431678_OBSUPICE-R6_snap.fits;13.3204;26478.5;11.4238;0
20220206054601278_OBSUPICE-R6_met.fits;11.4716;26507.8;52.5988;0.170667
20220206054531752_OBSUPICE-R6_snap.fits;12.0228;26472.7;9.74505;0
20220206054631827_OBSUPICE-R6_snap.fits;12.4935;26458;11.0135;0
20220206054815422_OBSUPICE-R6_met.fits;10.0819;26480;59.4998;0.170667
20220206054731902_OBSUPICE-R6_snap.fits;11.477;26513.7;10.283;0
20220206054831976_OBSUPICE-R6_snap.fits;12.2749;26484.4;10.6775;0
20220206055008403_OBSUPICE-R6_met.fits;11.5973;26491.7;50.3968;0.170667
20220206054932051_OBSUPICE-R6_snap.fits;14.2853;26503.4;12.3878;0
20220206055032126_OBSUPICE-R6_snap.fits;15.4236;26459.5;11.0791;0
20220206055220670_OBSUPICE-R6_met.fits;15.2781;26497.6;74.6127;0.512
20220206055132200_OBSUPICE-R6_snap.fits;15.266;26490.2;12.8293;0
20220206055233811_OBSUPICE-R6_met.fits;12.4047;26504.9;134.437;0.341333
20220206055236883_OBSUPICE-R6_met.fits;11.7099;26484.4;27.9131;0.170667
20220206055300435_OBSUPICE-R6_met.fits;14.8156;26494.6;107.987;0.341333
20220206055232275_OBSUPICE-R6_snap.fits;11.9066;26453.6;11.2903;0
20220206055332350_OBSUPICE-R6_snap.fits;13.6808;26472.7;13.422;0
20220206055432424_OBSUPICE-R6_snap.fits;11.1797;26466.8;8.74931;0
20220206055534376_OBSUPICE-R6_met.fits;11.9126;26487.3;32.8828;0.170667
20220206055532499_OBSUPICE-R6_snap.fits;13.5809;26465.3;10.9832;0
20220206055713875_OBSUPICE-R6_met.fits;13.9914;26493.2;36.3716;0.170667
20220206055632574_OBSUPICE-R6_snap.fits;13.4102;26449.2;8.82887;0
20220206055732648_OBSUPICE-R6_snap.fits;12.2706;26494.6;11.0837;0
20220206055840062_OBSUPICE-R6_met.fits;12.8682;26512.2;55.2296;0.341333
20220206055832723_OBSUPICE-R6_snap.fits;13.8729;26510.7;12.513;0
20220206055932798_OBSUPICE-R6_snap.fits;13.9027;26510.7;11.9415;0
