# file name; noise; peak f.; mag.; duration
20220206195934248_OBSUPICE-R6_met.fits;15.1137;26544.4;49.0051;0.170667
20220206200030056_OBSUPICE-R6_met.fits;16.622;26500.5;41.6022;0.170667
20220206200035518_OBSUPICE-R6_snap.fits;14.4625;26491.7;12.0361;0
20220206200135592_OBSUPICE-R6_snap.fits;15.7595;26455.1;12.7975;0
20220206200235667_OBSUPICE-R6_snap.fits;15.2118;26460.9;15.3168;0
20220206200335742_OBSUPICE-R6_snap.fits;15.4047;26480;12.811;0
20220206200435816_OBSUPICE-R6_snap.fits;15.0861;26525.4;11.4558;0
20220206200535891_OBSUPICE-R6_snap.fits;13.9668;26493.2;10.593;0
20220206200635966_OBSUPICE-R6_snap.fits;13.7428;26534.2;11.2651;0
20220206200828435_OBSUPICE-R6_met.fits;14.2878;26490.2;42.7808;0.170667
20220206200736040_OBSUPICE-R6_snap.fits;15.5601;26481.4;13.1814;0
20220206200836115_OBSUPICE-R6_snap.fits;15.844;26453.6;9.93826;0
20220206200936190_OBSUPICE-R6_snap.fits;15.2465;26471.2;13.3871;0
20220206201036264_OBSUPICE-R6_snap.fits;13.2456;26547.4;13.5062;0
20220206201136339_OBSUPICE-R6_snap.fits;15.4239;26547.4;12.8685;0
20220206201236414_OBSUPICE-R6_snap.fits;15.0671;26504.9;13.8224;0
20220206201336488_OBSUPICE-R6_snap.fits;16.6284;26477.1;10.4719;0
20220206201436563_OBSUPICE-R6_snap.fits;15.0065;26519.5;14.0279;0
20220206201536638_OBSUPICE-R6_snap.fits;16.1015;26503.4;10.4448;0
20220206201636712_OBSUPICE-R6_snap.fits;12.81;26455.1;10.768;0
20220206201751635_OBSUPICE-R6_met.fits;15.5719;26516.6;31.1762;1.024
20220206201736787_OBSUPICE-R6_snap.fits;12.4915;26518.1;11.3855;0
20220206201848808_OBSUPICE-R6_met.fits;14.2829;26490.2;52.3266;0.682667
20220206201836862_OBSUPICE-R6_snap.fits;12.5792;26474.1;11.4411;0
20220206201947688_OBSUPICE-R6_met.fits;12.8352;26497.6;26.4399;0.170667
20220206201936936_OBSUPICE-R6_snap.fits;12.5758;26535.6;9.95875;0
20220206202037011_OBSUPICE-R6_snap.fits;15.756;26523.9;15.2973;0
20220206202137086_OBSUPICE-R6_snap.fits;14.0132;26528.3;14.0816;0
20220206202237160_OBSUPICE-R6_snap.fits;18.3005;26513.7;19.0105;0
20220206202337235_OBSUPICE-R6_snap.fits;17.8396;26503.4;13.9565;0
20220206202451646_OBSUPICE-R6_met.fits;12.3924;26488.8;50.4298;0.341333
20220206202437310_OBSUPICE-R6_snap.fits;15.8011;26537.1;13.6149;0
20220206202537384_OBSUPICE-R6_snap.fits;15.6723;26496.1;14.7272;0
20220206202637459_OBSUPICE-R6_snap.fits;12.8981;26468.3;13.5584;0
20220206202737534_OBSUPICE-R6_snap.fits;13.0951;26477.1;10.8117;0
20220206202837608_OBSUPICE-R6_snap.fits;14.4069;26521;13.3964;0
20220206202937683_OBSUPICE-R6_snap.fits;14.5357;26478.5;14.1752;0
20220206203037758_OBSUPICE-R6_snap.fits;12.9667;26455.1;11.2788;0
20220206203137832_OBSUPICE-R6_snap.fits;12.5919;26526.9;11.4746;0
20220206203237907_OBSUPICE-R6_snap.fits;12.7851;26480;16.9795;0
20220206203337982_OBSUPICE-R6_snap.fits;12.3571;26504.9;8.60513;0
20220206203438056_OBSUPICE-R6_snap.fits;14.8448;26507.8;17.4701;0
20220206203558952_OBSUPICE-R6_met.fits;15.9854;26491.7;56.3007;0.341333
20220206203538131_OBSUPICE-R6_snap.fits;17.3244;26531.2;16.0743;0
20220206203638206_OBSUPICE-R6_snap.fits;13.2443;26460.9;16.6061;0
20220206203738280_OBSUPICE-R6_snap.fits;14.0456;26490.2;11.2501;0
20220206203838355_OBSUPICE-R6_snap.fits;13.8729;26475.6;11.5111;0
20220206204017342_OBSUPICE-R6_met.fits;11.8366;26510.7;24.5286;0.170667
20220206203938430_OBSUPICE-R6_snap.fits;13.8404;26529.8;14.1256;0
20220206204038504_OBSUPICE-R6_snap.fits;15.6035;26544.4;9.61934;0
20220206204138579_OBSUPICE-R6_snap.fits;14.6602;26494.6;12.4429;0
20220206204238654_OBSUPICE-R6_snap.fits;14.8377;26499;9.88142;0
20220206204338728_OBSUPICE-R6_snap.fits;15.16;26499;13.6693;0
20220206204438803_OBSUPICE-R6_snap.fits;15.439;26471.2;10.5029;0
20220206204538878_OBSUPICE-R6_snap.fits;11.8134;26481.4;16.3737;0
20220206204638952_OBSUPICE-R6_snap.fits;11.7649;26522.5;9.2439;0
20220206204739027_OBSUPICE-R6_snap.fits;11.4645;26485.8;9.44887;0
20220206204839102_OBSUPICE-R6_snap.fits;13.0946;26543;11.6682;0
20220206204939176_OBSUPICE-R6_snap.fits;12.8198;26459.5;11.3794;0
20220206205039251_OBSUPICE-R6_snap.fits;13.4099;26531.2;10.9644;0
20220206205139326_OBSUPICE-R6_snap.fits;14.7679;26484.4;12.4336;0
20220206205239400_OBSUPICE-R6_snap.fits;14.1074;26534.2;8.93406;0
20220206205339475_OBSUPICE-R6_snap.fits;12.838;26515.1;13.1247;0
20220206205439550_OBSUPICE-R6_snap.fits;14.8937;26512.2;11.3685;0
20220206205539624_OBSUPICE-R6_snap.fits;13.4568;26484.4;10.7691;0
20220206205639699_OBSUPICE-R6_snap.fits;13.1832;26465.3;14.7515;0
20220206205739774_OBSUPICE-R6_snap.fits;13.0573;26529.8;9.30343;0
20220206205839848_OBSUPICE-R6_snap.fits;13.3691;26453.6;11.3186;0
20220206205939923_OBSUPICE-R6_snap.fits;13.0733;26522.5;12.9747;0
