# file name; noise; peak f.; mag.; duration
20220206165949822_OBSUPICE-R6_met.fits;13.5636;26500.5;38.6475;0.170667
20220206170022078_OBSUPICE-R6_snap.fits;17.181;26466.8;14.5172;0
20220206170122152_OBSUPICE-R6_snap.fits;12.518;26537.1;10.3426;0
20220206170222227_OBSUPICE-R6_snap.fits;11.6434;26523.9;14.4626;0
20220206170322302_OBSUPICE-R6_snap.fits;14.8173;26522.5;12.2795;0
20220206170422376_OBSUPICE-R6_snap.fits;12.595;26503.4;12.6218;0
20220206170522451_OBSUPICE-R6_snap.fits;12.8648;26478.5;9.92642;0
20220206170622526_OBSUPICE-R6_snap.fits;11.6897;26510.7;8.60667;0
20220206170722600_OBSUPICE-R6_snap.fits;14.5834;26516.6;12.2237;0
20220206170822675_OBSUPICE-R6_snap.fits;14.088;26497.6;12.06;0
20220206170922750_OBSUPICE-R6_snap.fits;15.3313;26499;13.2907;0
20220206171024702_OBSUPICE-R6_met.fits;14.0924;26497.6;31.9299;0.341333
20220206171022824_OBSUPICE-R6_snap.fits;12.6604;26528.3;12.2772;0
20220206171122899_OBSUPICE-R6_snap.fits;14.1326;26478.5;8.94191;0
20220206171222974_OBSUPICE-R6_snap.fits;10.7886;26474.1;11.2972;0
20220206171323048_OBSUPICE-R6_snap.fits;12.7786;26493.2;13.538;0
20220206171423123_OBSUPICE-R6_snap.fits;12.8075;26453.6;9.45137;0
20220206171523198_OBSUPICE-R6_snap.fits;12.5844;26547.4;13.1648;0
20220206171623272_OBSUPICE-R6_snap.fits;11.8682;26513.7;12.7443;0
20220206171723347_OBSUPICE-R6_snap.fits;14.1436;26453.6;11.1463;0
20220206171823422_OBSUPICE-R6_snap.fits;16.3742;26462.4;9.95441;0
20220206171923496_OBSUPICE-R6_snap.fits;13.7995;26544.4;12.1996;0
20220206172023571_OBSUPICE-R6_snap.fits;16.1942;26497.6;12.1443;0
20220206172123646_OBSUPICE-R6_snap.fits;16.2771;26458;10.6526;0
20220206172223720_OBSUPICE-R6_snap.fits;12.3184;26493.2;9.84788;0
20220206172323795_OBSUPICE-R6_snap.fits;10.5515;26522.5;14.0584;0
20220206172423870_OBSUPICE-R6_snap.fits;13.2364;26478.5;11.2198;0
20220206172523944_OBSUPICE-R6_snap.fits;13.2631;26449.2;12.5813;0
20220206172624019_OBSUPICE-R6_snap.fits;11.4876;26493.2;12.0086;0
20220206172724094_OBSUPICE-R6_snap.fits;13.162;26471.2;11.0487;0
20220206172824168_OBSUPICE-R6_snap.fits;16.4529;26515.1;14.5052;0
20220206172924243_OBSUPICE-R6_snap.fits;13.857;26477.1;13.2749;0
20220206173024318_OBSUPICE-R6_snap.fits;13.1733;26488.8;12.4185;0
20220206173124392_OBSUPICE-R6_snap.fits;15.6468;26488.8;13.6695;0
20220206173224467_OBSUPICE-R6_snap.fits;12.4174;26491.7;12.5267;0
20220206173324542_OBSUPICE-R6_snap.fits;14.6946;26449.2;10.597;0
20220206173424616_OBSUPICE-R6_snap.fits;13.8199;26526.9;9.29219;0
20220206173524691_OBSUPICE-R6_snap.fits;12.7886;26465.3;10.7423;0
20220206173624766_OBSUPICE-R6_snap.fits;10.9004;26484.4;13.4719;0
20220206173751806_OBSUPICE-R6_met.fits;12.9672;26493.2;57.9409;0.341333
20220206173724840_OBSUPICE-R6_snap.fits;12.9126;26491.7;10.177;0
20220206173824915_OBSUPICE-R6_snap.fits;13.4828;26484.4;14.4628;0
20220206173924990_OBSUPICE-R6_snap.fits;15.3228;26512.2;12.5849;0
20220206174025064_OBSUPICE-R6_snap.fits;14.0396;26465.3;9.8122;0
20220206174204392_OBSUPICE-R6_met.fits;13.1691;26502;65.24;0.341333
20220206174125139_OBSUPICE-R6_snap.fits;14.4462;26547.4;12.1836;0
20220206174225214_OBSUPICE-R6_snap.fits;14.8595;26466.8;11.9152;0
20220206174325288_OBSUPICE-R6_snap.fits;12.9429;26468.3;11.0881;0
20220206174425363_OBSUPICE-R6_snap.fits;13.7287;26456.5;12.0849;0
20220206174525438_OBSUPICE-R6_snap.fits;13.0677;26488.8;11.5068;0
20220206174625512_OBSUPICE-R6_snap.fits;14.586;26519.5;11.5025;0
20220206174725587_OBSUPICE-R6_snap.fits;11.9364;26526.9;9.12917;0
20220206174825662_OBSUPICE-R6_snap.fits;13.725;26538.6;11.7602;0
20220206174925736_OBSUPICE-R6_snap.fits;11.1802;26521;9.10857;0
20220206175104382_OBSUPICE-R6_met.fits;13.1738;26485.8;91.1239;0.341333
20220206175025811_OBSUPICE-R6_snap.fits;13.6286;26449.2;13.2027;0
20220206175125886_OBSUPICE-R6_snap.fits;16.3133;26450.7;11.1322;0
20220206175225960_OBSUPICE-R6_snap.fits;16.8071;26545.9;14.1652;0
20220206175326035_OBSUPICE-R6_snap.fits;14.0709;26500.5;11.8039;0
20220206175426110_OBSUPICE-R6_snap.fits;17.2506;26482.9;13.2189;0
20220206175526184_OBSUPICE-R6_snap.fits;15.8581;26525.4;11.6052;0
20220206175626259_OBSUPICE-R6_snap.fits;10.9968;26526.9;11.3933;0
20220206175726334_OBSUPICE-R6_snap.fits;13.6629;26460.9;10.4576;0
20220206175826408_OBSUPICE-R6_snap.fits;11.8811;26518.1;10.3355;0
20220206175926483_OBSUPICE-R6_snap.fits;12.6369;26496.1;11.9592;0
