# file name; noise; peak f.; mag.; duration
20220206110010216_OBSUPICE-R6_met.fits;14.8747;26499;36.8696;0.512
20220206110046056_OBSUPICE-R6_met.fits;15.7881;26522.5;36.4082;0.170667
20220206110055272_OBSUPICE-R6_snap.fits;12.5476;26532.7;9.45465;0
20220206110200467_OBSUPICE-R6_met.fits;16.466;26468.3;34.7294;0.341333
20220206110230504_OBSUPICE-R6_met.fits;15.7882;26502;34.979;0.512
20220206110155347_OBSUPICE-R6_snap.fits;11.8701;26532.7;9.30704;0
20220206110255422_OBSUPICE-R6_snap.fits;13.4414;26529.8;9.68285;0
20220206110406760_OBSUPICE-R6_met.fits;12.1769;26477.1;45.5891;0.170667
20220206110355496_OBSUPICE-R6_snap.fits;12.1439;26543;12.5505;0
20220206110455571_OBSUPICE-R6_snap.fits;14.3655;26528.3;8.18175;0
20220206110555646_OBSUPICE-R6_snap.fits;13.1347;26496.1;9.92844;0
20220206110655720_OBSUPICE-R6_snap.fits;14.0827;26540;9.50124;0
20220206110755795_OBSUPICE-R6_snap.fits;11.3728;26450.7;11.8715;0
20220206110855870_OBSUPICE-R6_snap.fits;15.5885;26503.4;12.7887;0
20220206110955944_OBSUPICE-R6_snap.fits;13.3253;26496.1;11.7926;0
20220206111056019_OBSUPICE-R6_snap.fits;15.3914;26521;10.9873;0
20220206111229544_OBSUPICE-R6_met.fits;14.1694;26478.5;34.0521;0.170667
20220206111156094_OBSUPICE-R6_snap.fits;15.51;26472.7;16.6701;0
20220206111256168_OBSUPICE-R6_snap.fits;16.1771;26525.4;13.2132;0
20220206111435155_OBSUPICE-R6_met.fits;13.3583;26481.4;76.1939;0.341333
20220206111356243_OBSUPICE-R6_snap.fits;17.0899;26504.9;9.25504;0
20220206111456318_OBSUPICE-R6_snap.fits;17.3247;26526.9;15.0314;0
20220206111556392_OBSUPICE-R6_snap.fits;13.045;26541.5;13.4393;0
20220206111656467_OBSUPICE-R6_snap.fits;15.5242;26485.8;8.73176;0
20220206111756542_OBSUPICE-R6_snap.fits;14.5426;26480;15.023;0
20220206111856616_OBSUPICE-R6_snap.fits;11.439;26475.6;11.402;0
20220206112009832_OBSUPICE-R6_met.fits;10.7874;26504.9;85.7917;0.512
20220206111956691_OBSUPICE-R6_snap.fits;12.9687;26475.6;10.7246;0
20220206112128168_OBSUPICE-R6_met.fits;16.5803;26503.4;42.3539;0.170667
20220206112150355_OBSUPICE-R6_met.fits;13.5119;26488.8;27.0361;0.170667
20220206112056766_OBSUPICE-R6_snap.fits;15.2684;26456.5;6.98786;0
20220206112156840_OBSUPICE-R6_snap.fits;12.5513;26537.1;7.66672;0
20220206112323710_OBSUPICE-R6_met.fits;12.4988;26475.6;110.05;0.341333
20220206112337875_OBSUPICE-R6_met.fits;13.3654;26490.2;27.2148;0.170667
20220206112256915_OBSUPICE-R6_snap.fits;12.9109;26521;14.1407;0
20220206112356990_OBSUPICE-R6_snap.fits;12.1529;26490.2;13.7137;0
20220206112457064_OBSUPICE-R6_snap.fits;14.3314;26459.5;10.968;0
20220206112557139_OBSUPICE-R6_snap.fits;15.7032;26482.9;11.0626;0
20220206112657214_OBSUPICE-R6_snap.fits;14.9844;26506.3;12.8781;0
20220206112757288_OBSUPICE-R6_snap.fits;11.4566;26450.7;11.466;0
20220206112857363_OBSUPICE-R6_snap.fits;12.2209;26474.1;8.17743;0
20220206112957438_OBSUPICE-R6_snap.fits;14.6267;26513.7;10.5146;0
20220206113132840_OBSUPICE-R6_met.fits;16.1067;26484.4;32.7414;0.170667
20220206113057512_OBSUPICE-R6_snap.fits;19.7278;26504.9;14.3424;0
20220206113157587_OBSUPICE-R6_snap.fits;13.565;26471.2;12.149;0
20220206113257662_OBSUPICE-R6_snap.fits;11.3422;26494.6;11.5606;0
20220206113448424_OBSUPICE-R6_met.fits;10.8674;26499;23.5896;0.170667
20220206113357736_OBSUPICE-R6_snap.fits;13.6018;26494.6;13.2438;0
20220206113457811_OBSUPICE-R6_snap.fits;12.0605;26494.6;17.7609;0
20220206113557886_OBSUPICE-R6_snap.fits;13.2126;26506.3;12.3782;0
20220206113657960_OBSUPICE-R6_snap.fits;12.5428;26502;10.3156;0
20220206113802643_OBSUPICE-R6_met.fits;14.0377;26488.8;58.1881;0.170667
20220206113820222_OBSUPICE-R6_met.fits;14.644;26494.6;34.785;0.170667
20220206113758035_OBSUPICE-R6_snap.fits;15.5937;26472.7;10.9635;0
20220206113858110_OBSUPICE-R6_snap.fits;12.4523;26540;13.5185;0
20220206114003304_OBSUPICE-R6_met.fits;11.9928;26484.4;105.065;0.341333
20220206113958184_OBSUPICE-R6_snap.fits;16.3953;26471.2;14.8068;0
20220206114058259_OBSUPICE-R6_snap.fits;12.1455;26450.7;15.9054;0
20220206114212670_OBSUPICE-R6_met.fits;13.847;26513.7;109.473;0.341333
20220206114242878_OBSUPICE-R6_met.fits;10.7419;26525.4;22.9265;1.536
20220206114158334_OBSUPICE-R6_snap.fits;12.1257;26497.6;10.2131;0
20220206114258408_OBSUPICE-R6_snap.fits;11.2009;26516.6;11.1315;0
20220206114358483_OBSUPICE-R6_snap.fits;10.9461;26531.2;11.9775;0
20220206114458558_OBSUPICE-R6_snap.fits;17.3016;26465.3;11.6234;0
20220206114558632_OBSUPICE-R6_snap.fits;13.1948;26521;12.8511;0
20220206114658707_OBSUPICE-R6_snap.fits;12.5708;26485.8;9.5316;0
20220206114758782_OBSUPICE-R6_snap.fits;12.6371;26466.8;10.2555;0
20220206114858856_OBSUPICE-R6_snap.fits;13.5549;26474.1;10.3366;0
20220206114958931_OBSUPICE-R6_snap.fits;14.5849;26518.1;13.3203;0
20220206115059006_OBSUPICE-R6_snap.fits;12.2858;26491.7;13.708;0
20220206115224168_OBSUPICE-R6_met.fits;13.5887;26532.7;67.8374;0.170667
20220206115159080_OBSUPICE-R6_snap.fits;13.426;26469.7;12.678;0
20220206115259155_OBSUPICE-R6_snap.fits;12.6169;26504.9;20.948;0
20220206115359230_OBSUPICE-R6_snap.fits;12.837;26503.4;11.5643;0
20220206115459304_OBSUPICE-R6_snap.fits;12.6541;26478.5;12.5171;0
20220206115559379_OBSUPICE-R6_snap.fits;15.2035;26455.1;13.7443;0
20220206115659454_OBSUPICE-R6_snap.fits;14.6492;26522.5;18.4425;0
20220206115805331_OBSUPICE-R6_met.fits;12.2768;26531.2;88.2919;0.853333
20220206115759528_OBSUPICE-R6_snap.fits;14.3593;26513.7;16.9226;0
20220206115859603_OBSUPICE-R6_snap.fits;11.5257;26478.5;9.27956;0
20220206115959678_OBSUPICE-R6_snap.fits;14.104;26452.1;10.0835;0
