# file name; noise; peak f.; mag.; duration
20220206035904723_OBSUPICE-R6_met.fits;13.8305;26499;36.1748;0.341333
20220206035953192_OBSUPICE-R6_met.fits;11.3964;26522.5;69.7687;0.341333
20220206040015720_OBSUPICE-R6_met.fits;11.603;26496.1;34.3695;0.170667
20220206040023912_OBSUPICE-R6_snap.fits;12.5632;26500.5;10.0012;0
20220206040121598_OBSUPICE-R6_met.fits;14.3158;26493.2;45.1203;0.682667
20220206040147368_OBSUPICE-R6_met.fits;15.3054;26499;33.4911;0.170667
20220206040123987_OBSUPICE-R6_snap.fits;15.9003;26477.1;15.4032;0
20220206040224062_OBSUPICE-R6_snap.fits;18.4842;26472.7;18.3544;0
20220206040324136_OBSUPICE-R6_snap.fits;18.1177;26494.6;15.8004;0
20220206040424211_OBSUPICE-R6_snap.fits;15.5827;26452.1;14.084;0
20220206040524286_OBSUPICE-R6_snap.fits;12.7018;26532.7;10.4642;0
20220206040624360_OBSUPICE-R6_snap.fits;11.3838;26490.2;9.14918;0
20220206040724435_OBSUPICE-R6_snap.fits;11.0211;26529.8;10.5681;0
20220206040824510_OBSUPICE-R6_snap.fits;12.625;26471.2;11.5615;0
20220206040923390_OBSUPICE-R6_met.fits;12.465;26510.7;26.8489;0.170667
20220206040958718_OBSUPICE-R6_met.fits;12.5361;26499;70.0001;0.170667
20220206040924584_OBSUPICE-R6_snap.fits;14.1111;26468.3;19.37;0
20220206041017150_OBSUPICE-R6_met.fits;13.4101;26506.3;80.694;8.36267
20220206041047870_OBSUPICE-R6_met.fits;12.9202;26485.8;45.6526;0.170667
20220206041024659_OBSUPICE-R6_snap.fits;13.1985;26481.4;13.1174;0
20220206041202792_OBSUPICE-R6_met.fits;16.2426;26509.3;32.8257;0.341333
20220206041124734_OBSUPICE-R6_snap.fits;13.7517;26455.1;11.1572;0
20220206041224808_OBSUPICE-R6_snap.fits;13.1084;26477.1;9.56065;0
20220206041324883_OBSUPICE-R6_snap.fits;14.0827;26523.9;10.0968;0
20220206041424958_OBSUPICE-R6_snap.fits;17.5371;26471.2;12.1046;0
20220206041602750_OBSUPICE-R6_met.fits;16.9071;26474.1;36.9626;0.170667
20220206041525032_OBSUPICE-R6_snap.fits;13.7105;26532.7;11.1045;0
20220206041633299_OBSUPICE-R6_met.fits;14.5913;26471.2;53.9103;0.170667
20220206041625107_OBSUPICE-R6_snap.fits;16.2512;26499;18.1044;0
20220206041725182_OBSUPICE-R6_snap.fits;14.9668;26529.8;12.3896;0
20220206041825256_OBSUPICE-R6_snap.fits;15.0019;26531.2;12.9163;0
20220206041939155_OBSUPICE-R6_met.fits;13.3172;26496.1;32.0744;0.341333
20220206041925331_OBSUPICE-R6_snap.fits;15.0256;26523.9;12.4655;0
20220206042025406_OBSUPICE-R6_snap.fits;13.2246;26462.4;14.6334;0
20220206042145448_OBSUPICE-R6_met.fits;15.6109;26509.3;33.2013;0.170667
20220206042205416_OBSUPICE-R6_met.fits;12.2738;26490.2;25.2881;0.170667
20220206042125480_OBSUPICE-R6_snap.fits;13.0299;26544.4;13.9347;0
20220206042311464_OBSUPICE-R6_met.fits;17.5242;26499;72.4698;0.170667
20220206042225555_OBSUPICE-R6_snap.fits;14.348;26494.6;12.3368;0
20220206042325630_OBSUPICE-R6_snap.fits;17.6911;26455.1;14.782;0
20220206042425704_OBSUPICE-R6_snap.fits;14.777;26481.4;13.639;0
20220206042548648_OBSUPICE-R6_met.fits;12.5264;26502;56.9466;0.341333
20220206042525779_OBSUPICE-R6_snap.fits;16.48;26528.3;15.1622;0
20220206042706302_OBSUPICE-R6_met.fits;18.486;26488.8;49.2954;0.170667
20220206042708520_OBSUPICE-R6_met.fits;14.849;26513.7;32.6822;0.170667
20220206042625854_OBSUPICE-R6_snap.fits;14.3447;26525.4;18.7022;0
20220206042812862_OBSUPICE-R6_met.fits;14.0003;26510.7;69.2065;0.170667
20220206042725928_OBSUPICE-R6_snap.fits;17.9102;26471.2;14.9719;0
20220206042826003_OBSUPICE-R6_snap.fits;17.5424;26540;11.6698;0
20220206042926078_OBSUPICE-R6_snap.fits;13.3058;26462.4;14.129;0
20220206043040147_OBSUPICE-R6_met.fits;13.8333;26500.5;54.1685;0.170667
20220206043026152_OBSUPICE-R6_snap.fits;15.0294;26472.7;12.8455;0
20220206043206504_OBSUPICE-R6_met.fits;16.0161;26507.8;33.9368;0.170667
20220206043126227_OBSUPICE-R6_snap.fits;12.044;26529.8;13.2322;0
20220206043316819_OBSUPICE-R6_met.fits;13.6867;26502;39.4823;0.341333
20220206043226302_OBSUPICE-R6_snap.fits;14.225;26466.8;10.5288;0
20220206043337640_OBSUPICE-R6_met.fits;11.2784;26485.8;27.5303;0.170667
20220206043326376_OBSUPICE-R6_snap.fits;12.6505;26543;12.5117;0
20220206043511507_OBSUPICE-R6_met.fits;13.1543;26494.6;28.6733;0.170667
20220206043426451_OBSUPICE-R6_snap.fits;13.0024;26499;12.7842;0
20220206043526526_OBSUPICE-R6_snap.fits;13.7067;26516.6;10.775;0
20220206043711998_OBSUPICE-R6_met.fits;16.7987;26459.5;41.4847;0.341333
20220206043626600_OBSUPICE-R6_snap.fits;14.0227;26500.5;12.7472;0
20220206043726675_OBSUPICE-R6_snap.fits;18.2344;26475.6;12.6162;0
20220206043907539_OBSUPICE-R6_met.fits;12.6919;26519.5;27.5128;0.170667
20220206043826750_OBSUPICE-R6_snap.fits;15.1748;26472.7;13.3709;0
20220206044014270_OBSUPICE-R6_met.fits;11.0354;26499;28.3554;0.170667
20220206043926824_OBSUPICE-R6_snap.fits;16.3906;26543;14.8842;0
20220206044026899_OBSUPICE-R6_snap.fits;11.5928;26482.9;9.08232;0
20220206044126974_OBSUPICE-R6_snap.fits;12.0112;26465.3;9.73495;0
20220206044227048_OBSUPICE-R6_snap.fits;9.12171;26459.5;10.8553;0
20220206044340094_OBSUPICE-R6_met.fits;13.6935;26499;99.1507;0.341333
20220206044327123_OBSUPICE-R6_snap.fits;11.4901;26506.3;10.0009;0
20220206044427198_OBSUPICE-R6_snap.fits;12.0246;26532.7;9.54517;0
20220206044620350_OBSUPICE-R6_met.fits;9.55848;26460.9;22.3567;0.170667
20220206044527272_OBSUPICE-R6_snap.fits;11.2887;26482.9;10.5376;0
20220206044708136_OBSUPICE-R6_met.fits;10.2635;26488.8;25.651;0.170667
20220206044627347_OBSUPICE-R6_snap.fits;11.9654;26466.8;10.3041;0
20220206044727422_OBSUPICE-R6_snap.fits;11.4718;26535.6;10.2468;0
20220206044827496_OBSUPICE-R6_snap.fits;14.7699;26503.4;12.1194;0
20220206045022867_OBSUPICE-R6_met.fits;9.95525;26490.2;26.9333;0.170667
20220206044927571_OBSUPICE-R6_snap.fits;12.0148;26490.2;14.3238;0
20220206045027646_OBSUPICE-R6_snap.fits;11.1661;26462.4;12.0492;0
20220206045127720_OBSUPICE-R6_snap.fits;12.6171;26525.4;9.91573;0
20220206045227795_OBSUPICE-R6_snap.fits;14.9571;26477.1;11.8497;0
20220206045422483_OBSUPICE-R6_met.fits;14.5162;26494.6;34.5254;0.170667
20220206045327870_OBSUPICE-R6_snap.fits;14.1481;26460.9;9.92638;0
20220206045429992_OBSUPICE-R6_met.fits;13.4464;26504.9;37.0806;0.682667
20220206045434771_OBSUPICE-R6_met.fits;12.6807;26512.2;34.0711;0.170667
20220206045427944_OBSUPICE-R6_snap.fits;14.1689;26544.4;11.5336;0
20220206045528019_OBSUPICE-R6_snap.fits;11.7097;26493.2;9.29774;0
20220206045628094_OBSUPICE-R6_snap.fits;14.3311;26452.1;12.0822;0
20220206045730558_OBSUPICE-R6_met.fits;17.1566;26490.2;78.3014;0.512
20220206045728168_OBSUPICE-R6_snap.fits;15.2621;26543;13.235;0
20220206045828243_OBSUPICE-R6_snap.fits;13.0571;26455.1;13.0661;0
20220206045928318_OBSUPICE-R6_snap.fits;12.4544;26466.8;15.2619;0
