# file name; noise; peak f.; mag.; duration
20220206090027880_OBSUPICE-R6_met.fits;13.5019;26499;45.9283;0.341333
20220206090119251_OBSUPICE-R6_met.fits;12.3519;26488.8;44.7253;0.341333
20220206090046312_OBSUPICE-R6_snap.fits;11.4955;26545.9;11.179;0
20220206090146387_OBSUPICE-R6_snap.fits;13.8645;26463.9;11.3467;0
20220206090246462_OBSUPICE-R6_snap.fits;17.6648;26544.4;13.3687;0
20220206090428179_OBSUPICE-R6_met.fits;12.8149;26500.5;35.6393;0.341333
20220206090346536_OBSUPICE-R6_snap.fits;15.8469;26460.9;16.0018;0
20220206090446611_OBSUPICE-R6_snap.fits;13.7765;26507.8;12.2834;0
20220206090546686_OBSUPICE-R6_snap.fits;12.3696;26494.6;11.966;0
20220206090646760_OBSUPICE-R6_snap.fits;15.5657;26459.5;11.9517;0
20220206090837523_OBSUPICE-R6_met.fits;13.7924;26507.8;46.2997;0.170667
20220206090746835_OBSUPICE-R6_snap.fits;11.888;26493.2;12.9566;0
20220206090846910_OBSUPICE-R6_snap.fits;12.859;26487.3;13.3146;0
20220206090946984_OBSUPICE-R6_snap.fits;13.1171;26472.7;10.9485;0
20220206091047742_OBSUPICE-R6_met.fits;12.7571;26456.5;30.8407;0.170667
20220206091047059_OBSUPICE-R6_snap.fits;12.0911;26535.6;9.31148;0
20220206091147134_OBSUPICE-R6_snap.fits;11.2061;26494.6;9.2814;0
20220206091308371_OBSUPICE-R6_met.fits;11.7394;26507.8;46.0078;0.853333
20220206091247208_OBSUPICE-R6_snap.fits;13.052;26459.5;11.7822;0
20220206091347283_OBSUPICE-R6_snap.fits;11.193;26516.6;10.9413;0
20220206091524392_OBSUPICE-R6_met.fits;10.348;26493.2;24.6081;0.170667
20220206091447358_OBSUPICE-R6_snap.fits;14.2665;26506.3;10.6602;0
20220206091623272_OBSUPICE-R6_met.fits;13.6366;26504.9;27.7815;0.170667
20220206091547432_OBSUPICE-R6_snap.fits;11.6414;26481.4;12.2564;0
20220206091705256_OBSUPICE-R6_met.fits;10.6257;26497.6;33.7289;0.170667
20220206091647507_OBSUPICE-R6_snap.fits;12.9672;26455.1;17.1687;0
20220206091747582_OBSUPICE-R6_snap.fits;11.8618;26512.2;12.0132;0
20220206091900627_OBSUPICE-R6_met.fits;12.7614;26513.7;32.3477;0.170667
20220206091914792_OBSUPICE-R6_met.fits;16.9307;26507.8;117.456;0.341333
20220206091847656_OBSUPICE-R6_snap.fits;12.821;26502;11.7824;0
20220206091947731_OBSUPICE-R6_snap.fits;15.2971;26532.7;8.60757;0
20220206092047806_OBSUPICE-R6_snap.fits;11.5353;26474.1;9.87255;0
20220206092147880_OBSUPICE-R6_snap.fits;12.7736;26518.1;12.6981;0
20220206092247955_OBSUPICE-R6_snap.fits;12.058;26518.1;10.2754;0
20220206092353320_OBSUPICE-R6_met.fits;10.4887;26534.2;51.3143;0.512
20220206092408339_OBSUPICE-R6_met.fits;10.5044;26513.7;73.1873;0.341333
20220206092348030_OBSUPICE-R6_snap.fits;11.6832;26523.9;13.7637;0
20220206092448104_OBSUPICE-R6_snap.fits;13.1254;26523.9;11.8181;0
20220206092548179_OBSUPICE-R6_snap.fits;11.8143;26541.5;11.8996;0
20220206092648254_OBSUPICE-R6_snap.fits;13.309;26541.5;14.631;0
20220206092812563_OBSUPICE-R6_met.fits;12.5095;26510.7;54.675;0.341333
20220206092748328_OBSUPICE-R6_snap.fits;12.8592;26528.3;11.5995;0
20220206092922024_OBSUPICE-R6_met.fits;12.7221;26504.9;50.0828;0.170667
20220206092848403_OBSUPICE-R6_snap.fits;13.0745;26521;11.7674;0
20220206093011176_OBSUPICE-R6_met.fits;11.7162;26502;37.0053;0.170667
20220206092948478_OBSUPICE-R6_snap.fits;14.8991;26540;11.304;0
20220206093048552_OBSUPICE-R6_snap.fits;11.9134;26493.2;17.2378;0
20220206093157843_OBSUPICE-R6_met.fits;12.0118;26450.7;33.7351;0.853333
20220206093148627_OBSUPICE-R6_snap.fits;16.8904;26502;11.5436;0
20220206093248702_OBSUPICE-R6_snap.fits;16.5569;26462.4;15.3436;0
20220206093425299_OBSUPICE-R6_met.fits;12.9336;26522.5;26.0444;0.170667
20220206093348776_OBSUPICE-R6_snap.fits;17.2786;26503.4;16.4586;0
20220206093448851_OBSUPICE-R6_snap.fits;13.0443;26541.5;12.0074;0
20220206093548926_OBSUPICE-R6_snap.fits;15.3354;26523.9;12.015;0
20220206093649000_OBSUPICE-R6_snap.fits;13.0297;26487.3;10.7592;0
20220206093749075_OBSUPICE-R6_snap.fits;15.2663;26537.1;13.0141;0
20220206093914238_OBSUPICE-R6_met.fits;12.1753;26480;26.9554;0.341333
20220206093849150_OBSUPICE-R6_snap.fits;13.665;26490.2;11.7444;0
20220206093949224_OBSUPICE-R6_snap.fits;17.9283;26453.6;13.446;0
20220206094048787_OBSUPICE-R6_met.fits;12.7379;26499;59.5604;0.341333
20220206094056126_OBSUPICE-R6_met.fits;11.7703;26499;35.6033;0.170667
20220206094049299_OBSUPICE-R6_snap.fits;11.3859;26478.5;9.83553;0
20220206094217534_OBSUPICE-R6_met.fits;13.8747;26502;51.2859;0.170667
20220206094228798_OBSUPICE-R6_met.fits;19.3051;26506.3;46.09;0.170667
20220206094149374_OBSUPICE-R6_snap.fits;14.0281;26449.2;11.0938;0
20220206094249448_OBSUPICE-R6_snap.fits;14.6842;26526.9;11.3459;0
20220206094425875_OBSUPICE-R6_met.fits;12.8429;26496.1;29.7137;0.170667
20220206094444819_OBSUPICE-R6_met.fits;21.4962;26504.9;46.3607;0.341333
20220206094349523_OBSUPICE-R6_snap.fits;12.9032;26494.6;11.6284;0
20220206094449598_OBSUPICE-R6_snap.fits;11.2823;26490.2;7.39345;0
20220206094549672_OBSUPICE-R6_snap.fits;12.6618;26525.4;9.56278;0
20220206094649747_OBSUPICE-R6_snap.fits;12.9996;26487.3;12.3309;0
20220206094749822_OBSUPICE-R6_snap.fits;13.5235;26523.9;11.5249;0
20220206094849896_OBSUPICE-R6_snap.fits;11.9733;26480;12.6096;0
20220206095003966_OBSUPICE-R6_met.fits;15.4727;26509.3;58.6437;0.341333
20220206095027006_OBSUPICE-R6_met.fits;13.0588;26503.4;51.8949;0.170667
20220206094949971_OBSUPICE-R6_snap.fits;15.328;26452.1;11.2889;0
20220206095119400_OBSUPICE-R6_met.fits;10.4508;26507.8;25.8557;0.341333
20220206095050046_OBSUPICE-R6_snap.fits;14.8907;26452.1;14.8465;0
20220206095150120_OBSUPICE-R6_snap.fits;15.3467;26472.7;11.3625;0
20220206095250195_OBSUPICE-R6_snap.fits;15.3393;26540;15.2708;0
20220206095350270_OBSUPICE-R6_snap.fits;12.4399;26500.5;14.3128;0
20220206095514408_OBSUPICE-R6_met.fits;15.986;26500.5;36.117;0.853333
20220206095533523_OBSUPICE-R6_met.fits;10.7573;26500.5;30.8628;0.341333
20220206095450344_OBSUPICE-R6_snap.fits;13.3232;26477.1;11.959;0
20220206095550419_OBSUPICE-R6_snap.fits;13.5433;26544.4;9.43208;0
20220206095650494_OBSUPICE-R6_snap.fits;14.9815;26523.9;14.7761;0
20220206095750568_OBSUPICE-R6_snap.fits;13.962;26465.3;11.655;0
20220206095850643_OBSUPICE-R6_snap.fits;12.6831;26482.9;11.7615;0
20220206095950718_OBSUPICE-R6_snap.fits;16.2015;26537.1;16.0017;0
