# file name; noise; peak f.; mag.; duration
20220206150013118_OBSUPICE-R6_snap.fits;12.8585;26500.5;12.423;0
20220206150113192_OBSUPICE-R6_snap.fits;12.852;26516.6;9.67478;0
20220206150213267_OBSUPICE-R6_snap.fits;15.2496;26526.9;15.1196;0
20220206150313342_OBSUPICE-R6_snap.fits;15.703;26480;12.7435;0
20220206150413416_OBSUPICE-R6_snap.fits;13.3003;26491.7;12.1854;0
20220206150513491_OBSUPICE-R6_snap.fits;11.9379;26475.6;13.1124;0
20220206150613566_OBSUPICE-R6_snap.fits;12.3315;26519.5;13.1414;0
20220206150713640_OBSUPICE-R6_snap.fits;14.6463;26481.4;11.2168;0
20220206150813715_OBSUPICE-R6_snap.fits;12.8784;26522.5;10.9583;0
20220206150913790_OBSUPICE-R6_snap.fits;13.3283;26484.4;13.7376;0
20220206151013864_OBSUPICE-R6_snap.fits;13.4572;26469.7;9.89216;0
20220206151113939_OBSUPICE-R6_snap.fits;14.2964;26509.3;12.5805;0
20220206151218451_OBSUPICE-R6_met.fits;12.0251;26465.3;26.3785;0.512
20220206151214014_OBSUPICE-R6_snap.fits;10.0457;26491.7;12.1485;0
20220206151314088_OBSUPICE-R6_snap.fits;16.6781;26484.4;15.5336;0
20220206151448126_OBSUPICE-R6_met.fits;13.4176;26506.3;32.8272;0.682667
20220206151414163_OBSUPICE-R6_snap.fits;17.1247;26465.3;11.2427;0
20220206151514238_OBSUPICE-R6_snap.fits;13.5713;26468.3;11.2798;0
20220206151614312_OBSUPICE-R6_snap.fits;13.335;26497.6;12.4291;0
20220206151714387_OBSUPICE-R6_snap.fits;11.7589;26526.9;10.5842;0
20220206151814462_OBSUPICE-R6_snap.fits;10.7752;26468.3;13.5534;0
20220206151914536_OBSUPICE-R6_snap.fits;12.5318;26460.9;10.7285;0
20220206152014611_OBSUPICE-R6_snap.fits;11.7296;26529.8;11.9848;0
20220206152114686_OBSUPICE-R6_snap.fits;11.7827;26452.1;13.5589;0
20220206152214760_OBSUPICE-R6_snap.fits;13.5053;26484.4;10.6472;0
20220206152314835_OBSUPICE-R6_snap.fits;19.4356;26452.1;17.9213;0
20220206152414910_OBSUPICE-R6_snap.fits;17.3042;26458;18.8732;0
20220206152514984_OBSUPICE-R6_snap.fits;15.0487;26491.7;11.9371;0
20220206152615059_OBSUPICE-R6_snap.fits;13.1898;26450.7;10.3785;0
20220206152715134_OBSUPICE-R6_snap.fits;11.8294;26523.9;13.0602;0
20220206152815208_OBSUPICE-R6_snap.fits;12.8807;26493.2;12.6611;0
20220206152915283_OBSUPICE-R6_snap.fits;12.918;26478.5;12.8241;0
20220206153015358_OBSUPICE-R6_snap.fits;12.7363;26541.5;12.1527;0
20220206153115432_OBSUPICE-R6_snap.fits;11.2317;26515.1;12.635;0
20220206153215507_OBSUPICE-R6_snap.fits;14.309;26541.5;10.7453;0
20220206153315582_OBSUPICE-R6_snap.fits;14.8293;26458;12.3497;0
20220206153415656_OBSUPICE-R6_snap.fits;16.4776;26456.5;12.4755;0
20220206153515731_OBSUPICE-R6_snap.fits;13.7492;26509.3;10.7154;0
20220206153615806_OBSUPICE-R6_snap.fits;11.4094;26458;13.8608;0
20220206153715880_OBSUPICE-R6_snap.fits;17.3234;26513.7;10.0881;0
20220206153815955_OBSUPICE-R6_snap.fits;15.4829;26509.3;12.6022;0
20220206153916030_OBSUPICE-R6_snap.fits;11.645;26462.4;10.0687;0
20220206154016104_OBSUPICE-R6_snap.fits;12.4108;26449.2;8.82237;0
20220206154116179_OBSUPICE-R6_snap.fits;13.1947;26466.8;10.3854;0
20220206154216254_OBSUPICE-R6_snap.fits;16.5679;26509.3;12.4328;0
20220206154316328_OBSUPICE-R6_snap.fits;15.2069;26500.5;10.824;0
20220206154416403_OBSUPICE-R6_snap.fits;16.0356;26488.8;12.9126;0
20220206154516478_OBSUPICE-R6_snap.fits;15.1752;26516.6;11.1315;0
20220206154616552_OBSUPICE-R6_snap.fits;14.4408;26519.5;14.9103;0
20220206154716627_OBSUPICE-R6_snap.fits;15.7902;26484.4;12.9044;0
20220206154912339_OBSUPICE-R6_met.fits;14.2874;26488.8;32.8276;0.170667
20220206154816702_OBSUPICE-R6_snap.fits;13.2207;26522.5;10.2765;0
20220206154916776_OBSUPICE-R6_snap.fits;11.5319;26500.5;10.4836;0
20220206155016851_OBSUPICE-R6_snap.fits;12.4132;26506.3;10.1285;0
20220206155116926_OBSUPICE-R6_snap.fits;13.05;26484.4;13.3408;0
20220206155217000_OBSUPICE-R6_snap.fits;13.1052;26487.3;10.7987;0
20220206155317075_OBSUPICE-R6_snap.fits;13.0666;26463.9;13.6853;0
20220206155417150_OBSUPICE-R6_snap.fits;13.3777;26515.1;9.52542;0
20220206155517224_OBSUPICE-R6_snap.fits;13.9653;26497.6;14.2477;0
20220206155617299_OBSUPICE-R6_snap.fits;14.8946;26525.4;16.5331;0
20220206155717374_OBSUPICE-R6_snap.fits;14.1669;26509.3;13.0132;0
20220206155817448_OBSUPICE-R6_snap.fits;12.3186;26450.7;13.9294;0
20220206155917523_OBSUPICE-R6_snap.fits;12.828;26504.9;13.7391;0
