#timestamp,LO_Frequency 
1480676415.7,286046999.7
1480676435.6,286047002.8
1480676455.5,286046999.6
1480676475.4,286046997.2
1480676495.4,286047000.9
1480676515.3,286047000.3
1480676535.2,286047000.5
1480676555.1,286046997.1
1480676575.1,286047001.2
1480676576.0,286047001.2
1480676595.0,286046997.9
1480676595.9,286046997.9
1480676615.8,286047002.8
1480676635.8,286046998.2
1480676655.7,286047000.0
1480676675.6,286046999.7
1480676695.5,286047002.0
1480676715.5,286047001.1
1480676735.4,286046996.9
1480676755.3,286047003.9
1480676775.2,286046998.3
1480676795.2,286047001.0
1480676815.1,286046994.9
1480676835.0,286047001.4
1480676835.9,286047001.4
1480676855.9,286046998.4
1480676875.8,286047000.5
1480676895.7,286046996.9
1480676915.6,286047005.0
1480676935.6,286046998.3
1480676955.5,286047001.3
1480676975.4,286047000.0
1480676995.3,286047000.7
1480677015.3,286046999.3
1480677035.2,286047000.6
1480677055.1,286047000.2
1480677075.0,286046998.8
1480677076.0,286046998.8
1480677095.9,286046999.6
1480677115.8,286046997.4
1480677135.7,286047000.5
1480677155.7,286046999.3
1480677175.6,286047002.1
1480677195.5,286047000.7
1480677215.4,286047001.1
1480677235.4,286046999.1
1480677255.3,286046999.1
1480677275.2,286047000.8
1480677295.2,286046996.6
1480677315.1,286047003.6
1480677316.0,286047003.6
1480677335.0,286046997.5
1480677335.9,286046997.5
1480677355.9,286047000.1
1480677375.8,286047001.5
1480677395.7,286046999.8
1480677415.6,286046998.4
1480677435.6,286046998.4
1480677455.5,286046998.2
1480677475.4,286047004.4
1480677495.3,286046999.2
1480677515.3,286047001.1
1480677535.2,286046997.1
1480677555.1,286047000.5
1480677575.0,286046998.4
1480677575.9,286046998.4
1480677595.9,286047004.4
1480677615.8,286046998.5
1480677635.7,286046996.9
1480677655.7,286046998.2
1480677675.6,286047004.2
1480677695.5,286046998.4
1480677715.4,286046999.5
1480677735.4,286046997.6
1480677755.3,286047002.8
1480677775.2,286046997.4
1480677795.1,286046998.5
1480677815.1,286047000.1
1480677816.0,286047000.1
1480677835.9,286047000.5
1480677855.8,286046999.7
1480677875.7,286046998.6
1480677895.7,286046998.1
1480677915.6,286047002.0
1480677935.5,286047002.7
1480677955.4,286046999.2
1480677975.4,286047001.6
1480677995.3,286047000.4
1480678015.2,286047000.6
1480678035.2,286046998.1
1480678055.1,286047002.3
1480678056.0,286047002.3
1480678075.0,286046995.2
1480678075.9,286046995.2
1480678095.9,286047003.3
1480678115.8,286047000.8
1480678135.7,286046998.7
1480678155.6,286047001.4
1480678175.6,286047001.9
1480678195.5,286047002.3
1480678215.4,286046997.4
1480678235.3,286046997.3
1480678255.3,286047000.3
1480678275.2,286046998.4
1480678295.1,286046999.7
1480678315.0,286047000.3
1480678316.0,286047000.3
1480678335.9,286047001.0
1480678355.8,286047000.5
1480678375.7,286047002.4
1480678395.7,286046996.7
1480678415.6,286046998.9
1480678435.5,286047002.4
1480678455.4,286046998.9
1480678475.4,286047000.7
1480678495.3,286046994.9
1480678515.2,286047001.8
1480678535.1,286047002.6
1480678555.1,286047002.7
1480678556.0,286047002.7
1480678575.9,286046994.8
1480678595.8,286047000.1
1480678615.8,286047003.5
1480678635.7,286047000.5
1480678655.6,286046996.9
1480678675.5,286047000.7
1480678695.5,286047000.4
1480678715.4,286047000.1
1480678735.3,286047005.5
1480678755.2,286046999.2
1480678775.2,286046999.1
1480678795.1,286046997.9
1480678796.0,286046997.9
1480678815.0,286047002.5
1480678815.9,286047002.5
1480678835.9,286046998.9
1480678855.8,286047000.2
1480678875.7,286047000.8
1480678895.6,286046994.9
1480678915.6,286046998.9
1480678935.5,286047002.1
1480678955.4,286046998.2
1480678975.3,286047004.3
1480678995.3,286046999.1
1480679015.2,286046998.4
1480679035.1,286046998.1
1480679055.0,286047002.1
1480679056.0,286047002.1
1480679075.9,286046998.9
1480679095.8,286046998.1
1480679115.7,286046997.7
1480679135.7,286046999.1
1480679155.6,286046996.8
1480679175.5,286047003.9
1480679195.4,286047000.6
1480679215.4,286046996.5
1480679235.3,286047002.7
1480679255.2,286046998.7
1480679275.1,286046996.6
1480679295.1,286047004.4
1480679296.0,286047004.4
1480679315.9,286046993.0
1480679335.8,286046998.8
1480679355.8,286047001.8
1480679375.7,286047002.5
1480679395.6,286046999.3
1480679415.5,286047000.7
1480679435.5,286046999.1
1480679455.4,286046999.4
1480679475.3,286046996.8
1480679495.2,286047002.4
1480679515.2,286047001.2
1480679535.1,286046998.3
1480679555.0,286047001.2
1480679555.9,286047001.2
1480679575.9,286046999.3
1480679595.8,286047000.5
1480679615.7,286047002.0
1480679635.6,286047000.8
1480679655.6,286046996.6
1480679675.5,286047001.7
1480679695.4,286046998.8
1480679715.3,286047002.5
1480679735.3,286046999.2
1480679755.2,286046999.1
1480679775.1,286046996.6
1480679795.0,286047002.4
1480679796.0,286047002.4
1480679815.9,286046996.1
1480679835.8,286047004.1
1480679855.7,286047002.7
1480679875.7,286046991.0
1480679895.6,286046997.8
1480679915.5,286047000.0
1480679935.4,286047004.3
1480679955.4,286047001.2
1480679975.3,286046994.9
1480679995.2,286047001.7
