#timestamp,LO_Frequency 
1480672815.3,286047002.5
1480672835.3,286046996.6
1480672855.2,286046998.2
1480672875.1,286047002.1
1480672895.0,286047000.5
1480672896.0,286047000.5
1480672915.9,286046999.0
1480672935.8,286047001.8
1480672955.7,286046998.7
1480672975.7,286047001.0
1480672995.6,286046998.5
1480673015.5,286046999.9
1480673035.4,286047001.0
1480673055.4,286046997.0
1480673075.3,286047004.0
1480673095.2,286046998.3
1480673115.1,286047000.0
1480673135.1,286046998.9
1480673136.0,286046998.9
1480673155.9,286047001.0
1480673175.8,286046996.8
1480673195.8,286047002.9
1480673215.7,286047000.0
1480673235.6,286047000.7
1480673255.5,286047001.9
1480673275.5,286047000.4
1480673295.4,286046999.5
1480673315.3,286046999.6
1480673335.2,286046997.2
1480673355.2,286047002.4
1480673375.1,286046998.1
1480673376.0,286046998.1
1480673395.0,286047004.3
1480673395.9,286047004.3
1480673415.9,286046995.6
1480673435.8,286046998.1
1480673455.7,286047000.1
1480673475.6,286047001.9
1480673495.6,286047001.1
1480673515.5,286046999.1
1480673535.4,286046998.2
1480673555.3,286046998.3
1480673575.3,286047002.2
1480673595.2,286046994.9
1480673615.1,286047000.3
1480673635.0,286046998.6
1480673635.9,286046998.6
1480673655.9,286047001.7
1480673675.8,286047002.3
1480673695.7,286047001.2
1480673715.7,286046998.4
1480673735.6,286046998.8
1480673755.5,286047000.1
1480673775.4,286047002.1
1480673795.4,286046999.2
1480673815.3,286046998.7
1480673835.2,286046999.8
1480673855.1,286046999.9
1480673875.1,286047000.3
1480673876.0,286047000.3
1480673895.9,286047000.1
1480673915.8,286047004.1
1480673935.7,286046996.7
1480673955.7,286047002.6
1480673975.6,286046999.1
1480673995.5,286046997.7
1480674015.4,286046998.2
1480674035.4,286047000.0
1480674055.3,286047000.5
1480674075.2,286047001.6
1480674095.2,286047000.0
1480674115.1,286047001.2
1480674116.0,286047001.2
1480674135.0,286046995.1
1480674135.9,286046995.1
1480674155.9,286047007.6
1480674175.8,286046997.0
1480674195.7,286047001.9
1480674215.6,286047000.1
1480674235.6,286047000.5
1480674255.5,286046996.9
1480674275.4,286047003.5
1480674295.3,286047000.9
1480674315.3,286046998.2
1480674335.2,286046998.7
1480674355.1,286046998.1
1480674375.0,286047003.5
1480674375.9,286047003.5
1480674395.9,286046999.4
1480674415.8,286046995.6
1480674435.7,286046998.1
1480674455.6,286047002.2
1480674475.6,286047000.3
1480674495.5,286046998.3
1480674515.4,286047002.4
1480674535.3,286046997.1
1480674555.3,286047002.4
1480674575.2,286046998.9
1480674595.1,286047000.5
1480674615.1,286046998.2
1480674616.0,286046998.2
1480674635.9,286047003.5
1480674655.8,286046999.9
1480674675.7,286047002.6
1480674695.7,286047002.4
1480674715.6,286047001.2
1480674735.5,286046999.4
1480674755.4,286046999.5
1480674775.4,286046999.6
1480674795.3,286046997.8
1480674815.2,286046998.5
1480674835.2,286047005.9
1480674855.1,286046995.3
1480674856.0,286046995.3
1480674875.0,286047005.6
1480674875.9,286047005.6
1480674895.9,286046992.4
1480674915.8,286046999.9
1480674935.7,286047000.5
1480674955.6,286046998.1
1480674975.6,286047003.7
1480674995.5,286046999.0
1480675015.4,286046999.7
1480675035.3,286046998.5
1480675055.3,286047000.1
1480675075.2,286047003.9
1480675095.1,286047002.6
1480675115.0,286046996.1
1480675115.9,286046996.1
1480675135.9,286047001.3
1480675155.8,286046998.3
1480675175.7,286047002.1
1480675195.6,286047001.1
1480675215.6,286046999.2
1480675235.5,286047002.6
1480675255.4,286047001.7
1480675275.3,286046993.8
1480675295.3,286046998.7
1480675315.2,286046997.2
1480675335.1,286046999.2
1480675355.1,286047000.5
1480675356.0,286047000.5
1480675375.9,286047002.8
1480675395.8,286047002.5
1480675415.7,286046998.3
1480675435.7,286046998.5
1480675455.6,286046999.0
1480675475.5,286046998.5
1480675495.4,286047000.6
1480675515.4,286046998.9
1480675535.3,286046996.6
1480675555.2,286047001.1
1480675575.1,286046999.8
1480675595.1,286046998.7
1480675596.0,286046998.7
1480675615.0,286047000.6
1480675615.9,286047000.6
1480675635.8,286047000.6
1480675655.8,286046998.7
1480675675.7,286046999.7
1480675695.6,286047004.4
1480675715.5,286046999.9
1480675735.5,286046998.8
1480675755.4,286047000.7
1480675775.3,286046998.9
1480675795.2,286046998.9
1480675815.2,286046999.1
1480675835.1,286047001.6
1480675855.0,286047000.0
1480675855.9,286047000.0
1480675875.9,286047000.3
1480675895.8,286046996.8
1480675915.7,286046999.8
1480675935.6,286047001.9
1480675955.6,286046998.6
1480675975.5,286047000.9
1480675995.4,286047000.5
1480676015.3,286047002.4
1480676035.3,286046995.2
1480676055.2,286047000.8
1480676075.1,286047000.6
1480676095.0,286047000.9
1480676096.0,286047000.9
1480676115.9,286046996.5
1480676135.8,286047004.0
1480676155.7,286046999.6
1480676175.7,286046996.6
1480676195.6,286047001.4
1480676215.5,286047000.8
1480676235.4,286046996.6
1480676255.4,286047000.2
1480676275.3,286046998.3
1480676295.2,286047001.8
1480676315.1,286047000.8
1480676335.1,286047000.2
1480676336.0,286047000.2
1480676355.9,286047002.5
1480676375.8,286046998.6
1480676395.7,286046999.9
