#timestamp,LO_Frequency 
1480716015.1,286047002.3
1480716016.0,286047002.3
1480716035.9,286046996.8
1480716055.8,286047001.9
1480716075.8,286046998.8
1480716095.7,286046999.7
1480716115.6,286047002.2
1480716135.5,286046998.7
1480716155.5,286047000.1
1480716175.4,286047002.1
1480716195.3,286047000.9
1480716215.2,286047001.2
1480716235.2,286046998.9
1480716255.1,286046998.6
1480716275.0,286047002.8
1480716275.9,286047002.8
1480716295.9,286046995.9
1480716315.8,286046999.1
1480716335.7,286047002.5
1480716355.6,286046999.1
1480716375.6,286046999.9
1480716395.5,286047000.6
1480716415.4,286046998.8
1480716435.3,286047000.1
1480716455.3,286046999.0
1480716475.2,286047000.8
1480716495.1,286046999.2
1480716515.0,286046999.7
1480716516.0,286046999.7
1480716535.9,286047002.5
1480716555.8,286047001.0
1480716575.7,286046999.0
1480716595.7,286047000.3
1480716615.6,286047001.1
1480716635.5,286046998.5
1480716655.4,286047000.1
1480716675.4,286047001.2
1480716695.3,286046999.5
1480716715.2,286046999.0
1480716735.1,286047000.7
1480716755.1,286046998.4
1480716756.0,286046998.4
1480716775.9,286047003.2
1480716795.8,286047000.5
1480716815.7,286047000.0
1480716835.7,286047000.7
1480716855.6,286046998.2
1480716875.5,286047002.6
1480716895.4,286046998.2
1480716915.4,286047000.4
1480716935.3,286047002.8
1480716955.2,286046998.7
1480716975.1,286047000.4
1480716995.1,286046998.2
1480716996.0,286046998.2
1480717015.0,286047004.3
1480717015.9,286047004.3
1480717035.9,286046993.7
1480717055.8,286046999.9
1480717075.7,286047000.7
1480717095.6,286047001.0
1480717115.6,286046998.2
1480717135.5,286047002.1
1480717155.4,286046998.2
1480717175.3,286046999.9
1480717195.3,286047000.2
1480717215.2,286046999.9
1480717235.1,286047002.4
1480717255.0,286046998.5
1480717256.0,286046998.5
1480717275.9,286047004.4
1480717295.8,286046998.3
1480717315.7,286047002.8
1480717335.7,286046999.0
1480717355.6,286046998.7
1480717375.5,286047002.3
1480717395.4,286046998.4
1480717415.4,286047000.7
1480717435.3,286046998.4
1480717455.2,286047001.6
1480717475.1,286047000.1
1480717495.1,286047000.2
1480717496.0,286047000.2
1480717515.9,286047000.6
1480717535.8,286047001.1
1480717555.7,286046999.2
1480717575.7,286046998.1
1480717595.6,286047002.4
1480717615.5,286046996.6
1480717635.4,286046999.7
1480717655.4,286047002.8
1480717675.3,286046998.1
1480717695.2,286047002.3
1480717715.2,286047000.3
1480717735.1,286047001.1
1480717736.0,286047001.1
1480717755.0,286046996.6
1480717755.9,286046996.6
1480717775.9,286047003.2
1480717795.8,286047002.1
1480717815.7,286047000.6
1480717835.6,286047001.0
1480717855.6,286046998.4
1480717875.5,286047000.3
1480717895.4,286047000.4
1480717915.3,286047002.7
1480717935.3,286046998.6
1480717955.2,286047001.2
1480717975.1,286046999.4
1480717995.0,286046998.8
1480717996.0,286046998.8
1480718015.9,286047001.4
1480718035.8,286047001.2
1480718055.7,286046998.6
1480718075.7,286047002.7
1480718095.6,286046999.6
1480718115.5,286046999.6
1480718135.4,286046999.6
1480718155.4,286046998.3
1480718175.3,286047000.4
1480718195.2,286047000.1
1480718215.1,286047002.7
1480718235.1,286046999.3
1480718236.0,286046999.3
1480718255.9,286046998.7
1480718275.8,286047002.4
1480718295.7,286047001.1
1480718315.7,286046998.4
1480718335.6,286046999.7
1480718355.5,286046999.8
1480718375.5,286047002.1
1480718395.4,286046998.9
1480718415.3,286046998.3
1480718435.2,286047002.8
1480718455.2,286046998.9
1480718475.1,286046999.9
1480718476.0,286046999.9
1480718495.0,286046999.9
1480718495.9,286046999.9
1480718515.9,286047000.6
1480718535.8,286047000.8
1480718555.7,286046998.2
1480718575.6,286047002.0
1480718595.6,286047000.6
1480718615.5,286046998.7
1480718635.4,286047002.4
1480718655.3,286047000.6
1480718675.3,286046999.6
1480718695.2,286046998.8
1480718715.1,286047000.1
1480718735.0,286047000.7
1480718736.0,286047000.7
1480718755.9,286046999.4
1480718775.8,286046998.8
1480718795.7,286047000.3
1480718815.7,286047000.9
1480718835.6,286046998.2
1480718855.5,286047002.2
1480718875.4,286047000.9
1480718895.4,286047000.7
1480718915.3,286046999.3
1480718935.2,286046998.5
1480718955.1,286047000.8
1480718975.1,286046998.3
1480718976.0,286046998.3
1480718995.9,286047003.7
1480719015.8,286047002.2
1480719035.7,286046998.6
1480719055.7,286046998.2
1480719075.6,286047001.6
1480719095.5,286047000.7
1480719115.5,286046998.4
1480719135.4,286047000.2
1480719155.3,286047002.8
1480719175.2,286046997.1
1480719195.2,286046999.8
1480719215.1,286047002.1
1480719216.0,286047002.1
1480719235.0,286046995.2
1480719235.9,286046995.2
1480719255.9,286047007.4
1480719275.8,286047001.2
1480719295.7,286046998.6
1480719315.6,286047001.1
1480719335.6,286046998.8
1480719355.5,286047000.8
1480719375.4,286047000.0
1480719395.4,286047000.9
1480719415.3,286047000.8
1480719435.2,286046999.1
1480719455.1,286046996.6
1480719475.1,286046999.7
1480719476.0,286046999.7
1480719495.9,286047002.2
1480719515.8,286047000.2
1480719535.7,286047002.7
1480719555.7,286046999.5
1480719575.6,286046998.9
1480719595.5,286047000.3
