#timestamp,LO_Frequency 
1480694415.6,286046965.3
1480694435.5,286046996.8
1480694455.4,286047002.4
1480694475.4,286046999.2
1480694495.3,286046998.9
1480694515.2,286046999.8
1480694535.1,286047002.8
1480694555.1,286046999.6
1480694556.0,286046999.6
1480694575.9,286047001.2
1480694595.8,286046996.6
1480694615.8,286047002.7
1480694635.7,286046997.5
1480694655.6,286047000.8
1480694675.5,286046998.7
1480694695.5,286046999.9
1480694715.4,286047002.4
1480694735.3,286046999.6
1480694755.2,286046999.2
1480694775.2,286047000.6
1480694795.1,286047000.3
1480694815.0,286047000.7
1480694815.9,286047000.7
1480694835.9,286046998.6
1480694855.8,286047001.0
1480694875.7,286047002.8
1480694895.6,286046998.9
1480694915.6,286046998.1
1480694935.5,286047001.5
1480694955.4,286046999.8
1480694975.3,286047000.1
1480694995.3,286047000.6
1480695015.2,286047000.0
1480695035.1,286047000.6
1480695055.0,286047000.5
1480695056.0,286047000.5
1480695075.9,286046996.8
1480695095.8,286047000.1
1480695115.7,286047000.6
1480695135.7,286046999.9
1480695155.6,286047001.7
1480695175.5,286047000.7
1480695195.4,286046998.8
1480695215.4,286046998.4
1480695235.3,286047000.1
1480695255.2,90525152.0
1480695275.1,9999990.7
1480695295.1,286046981.5
1480695296.0,286046981.5
1480695315.9,286047014.5
1480695335.8,286046999.8
1480695355.8,286047001.9
1480695375.7,286047002.8
1480695395.6,286046996.6
1480695415.5,286047000.0
1480695435.5,286047002.1
1480695455.4,286046998.8
1480695475.3,286047001.0
1480695495.2,286046998.1
1480695515.2,286047000.0
1480695535.1,286046999.7
1480695555.0,286047000.2
1480695555.9,286047000.2
1480695575.9,286047002.0
1480695595.8,286047002.3
1480695615.7,286046998.7
1480695635.6,286047000.8
1480695655.6,286047000.9
1480695675.5,286047001.0
1480695695.4,286047000.7
1480695715.3,286046998.3
1480695735.3,286046998.6
1480695755.2,286047000.6
1480695775.1,286046998.9
1480695795.0,286047002.4
1480695796.0,286047002.4
1480695815.9,286046998.3
1480695835.8,286046999.9
1480695855.7,286047001.9
1480695875.7,286047000.8
1480695895.6,286047000.4
1480695915.5,286047000.8
1480695935.4,286046998.3
1480695955.4,286046998.1
1480695975.3,286047000.1
1480695995.2,286047000.6
1480696015.1,286047001.0
1480696035.1,286046999.6
1480696036.0,286046999.6
1480696055.9,286046998.8
1480696075.8,286047001.9
1480696095.8,286046998.1
1480696115.7,286046999.8
1480696135.6,286047000.4
1480696155.5,286046998.6
1480696175.5,286047004.4
1480696195.4,286046997.0
1480696215.3,286047002.7
1480696235.2,286047001.1
1480696255.2,286046998.9
1480696275.1,286046999.3
1480696295.0,286046998.2
1480696295.9,286046998.2
1480696315.9,286047005.4
1480696335.8,286047000.5
1480696355.7,286046998.9
1480696375.6,286046998.1
1480696395.6,286047003.9
1480696415.5,286046999.0
1480696435.4,286046998.5
1480696455.3,286047002.7
1480696475.3,286046998.9
1480696495.3,286047000.5
1480696515.2,286047001.1
1480696535.1,286046999.9
1480696555.0,286046999.7
1480696555.9,286046999.7
1480696575.9,286047000.5
1480696595.8,286047002.0
1480696615.7,286046998.4
1480696635.6,286047002.4
1480696655.6,286046998.3
1480696675.5,286047001.9
1480696695.4,286047000.9
1480696715.3,286046999.4
1480696735.3,286047001.2
1480696755.2,286046996.9
1480696775.1,286046998.9
1480696795.1,286047002.1
1480696796.0,286047002.1
1480696815.9,286046999.0
1480696835.8,286047000.8
1480696855.7,286046999.1
1480696875.7,286047000.6
1480696895.6,286046996.5
1480696915.5,286047003.5
1480696935.4,286047002.2
1480696955.4,286046998.2
1480696975.3,286047000.1
1480696995.2,286047000.7
1480697015.1,286046999.5
1480697035.1,286046998.6
1480697036.0,286046998.6
1480697055.0,286047004.3
1480697055.9,286047004.3
1480697075.8,286046994.5
1480697095.8,286047001.4
1480697115.7,286047000.2
1480697135.6,286046998.2
1480697155.5,286047002.1
1480697175.5,286047000.2
1480697195.4,286047001.2
1480697215.3,286046998.3
1480697235.2,286046998.4
1480697255.2,286047000.1
1480697275.1,286046999.8
1480697295.0,286047001.3
1480697295.9,286047001.3
1480697315.9,286047000.5
1480697335.8,286047000.5
1480697355.7,286046998.4
1480697375.6,286047000.9
1480697395.6,286046998.8
1480697415.5,286046999.9
1480697435.4,286047002.4
1480697455.4,286046998.2
1480697475.3,286047002.4
1480697495.2,286047001.2
1480697515.1,286046998.9
1480697535.1,286046998.5
1480697536.0,286046998.5
1480697555.9,286046999.8
1480697575.8,286047000.5
1480697595.7,286047000.3
1480697615.7,286047000.6
1480697635.6,286046998.6
1480697655.5,286047001.6
1480697675.4,286047002.7
1480697695.4,286046999.9
1480697715.3,286047000.0
1480697735.2,286046999.9
1480697755.1,286047000.6
1480697775.1,286047000.6
1480697776.0,286047000.6
1480697795.9,286046997.3
1480697815.8,286046998.7
1480697835.8,286047002.5
1480697855.7,286047000.3
1480697875.6,286047000.4
1480697895.5,286047000.0
1480697915.5,286046999.7
1480697935.4,286047000.0
1480697955.3,286046999.8
1480697975.2,286047002.4
1480697995.2,286047000.8
