# file name; noise; peak f.; mag.; duration
20161202035756448_ZVPP-R4_snap.fits;1.1147;26516.6;1.11015;0
20161202035856522_ZVPP-R4_snap.fits;1.19371;26509.3;1.21448;0
20161202035956597_ZVPP-R4_snap.fits;1.1078;26482.2;1.12314;0
20161202040056672_ZVPP-R4_snap.fits;0.99374;26498.3;1.08375;0
20161202040157746_ZVPP-R4_snap.fits;1.20245;26496.8;0.936721;0
20161202040257821_ZVPP-R4_snap.fits;1.13041;26509.3;0.907746;0
20161202040357896_ZVPP-R4_snap.fits;1.1786;26546.6;0.91825;0
20161202040457970_ZVPP-R4_snap.fits;1.29959;26464.6;0.890351;0
20161202040557045_ZVPP-R4_snap.fits;1.13289;26529.8;0.973461;0
20161202040657120_ZVPP-R4_snap.fits;1.06848;26519.5;0.725925;0
20161202040757194_ZVPP-R4_snap.fits;1.15153;26503.4;1.07767;0
20161202040857269_ZVPP-R4_snap.fits;1.09508;26489.5;0.916324;0
20161202040957344_ZVPP-R4_snap.fits;1.25748;26521;0.912097;0
20161202041057418_ZVPP-R4_snap.fits;1.17628;26478.5;0.981092;0
20161202041157493_ZVPP-R4_snap.fits;1.13376;26529.8;0.820597;0
20161202041257568_ZVPP-R4_snap.fits;1.08283;26460.9;0.917617;0
20161202041357642_ZVPP-R4_snap.fits;1.11258;26501.2;0.983353;0
20161202041457717_ZVPP-R4_snap.fits;1.07635;26495.4;0.929457;0
20161202041558792_ZVPP-R4_snap.fits;1.14198;26501.2;0.942793;0
20161202041658866_ZVPP-R4_snap.fits;1.09061;26523.9;0.82678;0
20161202041758941_ZVPP-R4_snap.fits;1.18218;26480.7;0.857269;0
20161202041858016_ZVPP-R4_snap.fits;1.03285;26494.6;0.939118;0
20161202041958090_ZVPP-R4_snap.fits;1.13195;26523.2;0.978098;0
20161202042058165_ZVPP-R4_snap.fits;1.13373;26491;1.04599;0
20161202042158240_ZVPP-R4_snap.fits;1.06033;26521.7;1.15037;0
20161202042258314_ZVPP-R4_snap.fits;1.10877;26523.9;0.778396;0
20161202042358389_ZVPP-R4_snap.fits;1.01786;26502;0.89056;0
20161202042458464_ZVPP-R4_snap.fits;1.07292;26523.2;1.0377;0
20161202042558538_ZVPP-R4_snap.fits;1.09627;26458.7;0.831327;0
20161202042658613_ZVPP-R4_snap.fits;1.02921;26523.9;0.868998;0
20161202042758688_ZVPP-R4_snap.fits;1.17687;26537.1;1.26853;0
20161202042858762_ZVPP-R4_snap.fits;1.36485;26470.5;0.981064;0
20161202042959837_ZVPP-R4_snap.fits;1.24999;26485.1;0.843731;0
20161202043059912_ZVPP-R4_snap.fits;1.12966;26507.1;0.940174;0
20161202043159986_ZVPP-R4_snap.fits;1.08924;26548.8;0.872425;0
20161202043259061_ZVPP-R4_snap.fits;1.09617;26536.4;0.860984;0
20161202043359136_ZVPP-R4_snap.fits;1.05587;26518.8;0.905594;0
20161202043459210_ZVPP-R4_snap.fits;1.1192;26500.5;0.972731;0
20161202043559285_ZVPP-R4_snap.fits;1.13971;26497.6;1.00203;0
20161202043659360_ZVPP-R4_snap.fits;1.08481;26499.8;0.985373;0
20161202043759434_ZVPP-R4_snap.fits;1.07597;26543.7;0.953756;0
20161202043859509_ZVPP-R4_snap.fits;1.29317;26521.7;1.25989;0
20161202043959584_ZVPP-R4_snap.fits;1.15055;26543;0.951927;0
20161202044059658_ZVPP-R4_snap.fits;1.18135;26455.8;1.27404;0
20161202044159733_ZVPP-R4_snap.fits;1.1692;26485.1;1.16552;0
20161202044259808_ZVPP-R4_snap.fits;1.24476;26457.3;0.903657;0
20161202044359882_ZVPP-R4_snap.fits;1.15769;26523.2;1.03249;0
20161202044500957_ZVPP-R4_snap.fits;1.15737;26496.1;0.887115;0
20161202044600032_ZVPP-R4_snap.fits;1.10679;26454.3;1.22536;0
20161202044700106_ZVPP-R4_snap.fits;1.22315;26523.9;1.02551;0
20161202044800181_ZVPP-R4_snap.fits;1.15109;26480;0.995405;0
20161202044900256_ZVPP-R4_snap.fits;1.09148;26521.7;0.856587;0
20161202045000330_ZVPP-R4_snap.fits;1.06341;26520.3;0.933555;0
20161202045100405_ZVPP-R4_snap.fits;1.19442;26512.9;0.88466;0
20161202045200480_ZVPP-R4_snap.fits;1.12912;26526.9;0.809488;0
20161202045300554_ZVPP-R4_snap.fits;1.21264;26475.6;0.877334;0
20161202045400629_ZVPP-R4_snap.fits;1.23011;26514.4;0.948267;0
20161202045500704_ZVPP-R4_snap.fits;1.08667;26483.6;1.15072;0
20161202045600778_ZVPP-R4_snap.fits;1.24928;26466.1;0.929857;0
20161202045700853_ZVPP-R4_snap.fits;1.206;26532;1.02139;0
