#timestamp,LO_Frequency 
1480644015.2,286047000.2
1480644035.1,286047000.3
1480644055.0,286047003.9
1480644055.9,286047003.9
1480644075.9,286046996.0
1480644095.8,286047000.0
1480644115.7,286046996.4
1480644135.6,286046995.9
1480644155.6,286046998.9
1480644175.5,286047000.8
1480644195.4,286047001.2
1480644215.3,286046993.7
1480644235.3,286047007.2
1480644255.2,286047004.5
1480644275.1,286047004.1
1480644295.0,286046997.3
1480644296.0,286046997.3
1480644315.9,286047004.3
1480644335.8,286047000.5
1480644355.7,286046999.2
1480644375.7,286046999.9
1480644395.6,286047003.8
1480644415.5,286047001.0
1480644435.4,286046996.5
1480644455.4,286047003.5
1480644475.3,286046996.6
1480644495.2,286047004.4
1480644515.1,286047002.7
1480644535.1,286046995.6
1480644536.0,286046995.6
1480644555.9,286047005.9
1480644575.8,286047000.0
1480644595.8,286046994.9
1480644615.7,286047000.8
1480644635.6,286046998.5
1480644655.5,286047002.0
1480644675.5,286046998.4
1480644695.4,286047001.0
1480644715.3,286046998.8
1480644735.2,286046997.8
1480644755.2,286046997.6
1480644775.1,286046997.0
1480644795.0,286047003.8
1480644795.9,286047003.8
1480644815.9,286046996.8
1480644835.8,286047000.2
1480644855.7,286047001.6
1480644875.6,286047000.2
1480644895.6,286047002.4
1480644915.5,286046999.5
1480644935.4,286047002.3
1480644955.3,286046998.6
1480644975.3,286046998.4
1480644995.2,286046999.5
1480645015.1,286046997.5
1480645035.0,286046996.3
1480645035.9,286046996.3
1480645055.9,286046998.2
1480645075.8,286047001.7
1480645095.7,286046999.4
1480645115.6,286046999.5
1480645135.6,286047002.3
1480645155.5,286046995.1
1480645175.4,286047001.1
1480645195.3,286047002.3
1480645215.3,286047002.1
1480645235.2,286047000.4
1480645255.1,286046995.8
1480645275.1,286046997.9
1480645276.0,286046997.9
1480645295.9,286047003.1
1480645315.8,286046999.7
1480645335.7,286047001.9
1480645355.7,286047011.0
1480645375.6,286047005.2
1480645395.5,286047001.0
1480645415.5,286047004.3
1480645435.4,286047005.4
1480645455.3,286046996.1
1480645475.2,286046991.0
1480645495.2,286046997.3
1480645515.1,286046993.7
1480645516.0,286046993.7
1480645535.0,286047009.6
1480645535.9,286047009.6
1480645555.9,286047001.1
1480645575.8,286047001.3
1480645595.7,286046996.1
1480645615.6,286046996.5
1480645635.6,286046998.4
1480645655.5,286046998.7
1480645675.4,286047004.4
1480645695.3,286046997.4
1480645715.3,286046999.7
1480645735.2,286047002.0
1480645755.1,286046996.9
1480645775.0,286047001.4
1480645775.9,286047001.4
1480645795.9,286047002.0
1480645815.8,286046996.6
1480645835.7,286047001.4
1480645855.6,286047005.6
1480645875.6,286047000.1
1480645895.5,286047004.9
1480645915.4,286047000.2
1480645935.3,286046995.3
1480645955.3,286046997.8
1480645975.2,286046997.4
1480645995.1,286046998.8
1480646015.0,286046996.8
1480646016.0,286046996.8
1480646035.9,286046999.7
1480646055.8,286047007.0
1480646075.7,286046993.9
1480646095.7,286046997.3
1480646115.6,286046996.6
1480646135.5,286047007.6
1480646155.4,286047002.1
1480646175.4,286046992.2
1480646195.3,286047005.7
1480646215.2,286047010.7
1480646235.1,286046995.0
1480646255.1,286046995.5
1480646256.0,286046995.5
1480646275.9,286047002.1
1480646295.8,286046998.7
1480646315.8,286047012.0
1480646335.7,286047004.8
1480646355.6,286046999.6
1480646375.5,286046995.7
1480646395.5,286046999.5
1480646415.4,286047002.5
1480646435.3,286047000.4
1480646455.2,286046994.9
1480646475.2,286047007.4
1480646495.1,286047001.6
1480646496.0,286047001.6
1480646515.0,286046999.7
1480646515.9,286046999.7
1480646535.9,286046996.5
1480646555.8,286047003.8
1480646575.7,286046999.0
1480646595.6,286047002.3
1480646615.6,286047007.5
1480646635.5,286047006.7
1480646655.4,286046998.3
1480646675.3,286047006.6
1480646695.3,286046995.2
1480646715.2,286047010.3
1480646735.1,286047001.7
1480646755.0,286046997.2
1480646756.0,286046997.2
1480646775.9,286046997.8
1480646795.8,286046996.3
1480646815.7,286046997.0
1480646835.7,286046996.9
1480646855.6,286046999.7
1480646875.5,286047000.9
1480646895.4,286046995.7
1480646915.4,286046997.1
1480646935.3,286047002.7
1480646955.2,286047000.7
1480646975.1,286046993.6
1480646995.1,286047004.3
1480646996.0,286047004.3
1480647015.9,286047000.1
1480647035.8,286047006.7
1480647055.8,286047004.0
1480647075.7,286046998.9
1480647095.6,286047000.6
1480647115.5,286047003.2
1480647135.5,286046998.1
1480647155.4,286047006.6
1480647175.3,286046994.3
1480647195.2,286046992.6
1480647215.2,286047000.6
1480647235.1,286047004.4
1480647255.0,286046996.6
1480647255.9,286046996.6
1480647275.9,286047012.4
1480647295.8,286047003.2
1480647315.7,286047009.7
1480647335.6,286047008.9
1480647355.6,286046998.5
1480647375.5,286046998.1
1480647395.4,286046998.8
1480647415.3,286046996.3
1480647435.3,286047005.6
1480647455.2,286046999.0
1480647475.1,286047010.3
1480647495.0,286046991.0
1480647496.0,286046991.0
1480647515.9,286047011.1
1480647535.8,286047000.0
1480647555.7,286046997.5
1480647575.7,286046990.2
1480647595.6,286046997.0
