# file name; noise; peak f.; mag.; duration
20161202045800928_ZVPP-R4_snap.fits;1.33847;26473.4;1.15287;0
20161202045901002_ZVPP-R4_snap.fits;1.31782;26494.6;0.991218;0
20161202050001077_ZVPP-R4_snap.fits;1.256;26472.7;1.02912;0
20161202050101152_ZVPP-R4_snap.fits;1.32526;26491.7;1.16531;0
20161202050201226_ZVPP-R4_snap.fits;1.21818;26485.1;1.1103;0
20161202050301301_ZVPP-R4_snap.fits;1.81703;26503.4;1.59504;0
20161202050401376_ZVPP-R4_snap.fits;1.11688;26540;0.976275;0
20161202050501450_ZVPP-R4_snap.fits;1.14882;26523.9;0.904075;0
20161202050601525_ZVPP-R4_snap.fits;1.16858;26456.5;0.986888;0
20161202050701600_ZVPP-R4_snap.fits;1.2151;26482.2;0.943142;0
20161202050801674_ZVPP-R4_snap.fits;1.28985;26451.4;1.05288;0
20161202050901749_ZVPP-R4_snap.fits;1.15972;26463.9;0.947445;0
20161202051001824_ZVPP-R4_snap.fits;1.10666;26463.1;1.17167;0
20161202051101898_ZVPP-R4_snap.fits;1.16528;26523.9;1.21996;0
20161202051201973_ZVPP-R4_snap.fits;1.08311;26545.2;0.949161;0
20161202051302048_ZVPP-R4_snap.fits;1.00014;26455.1;0.969375;0
20161202051402122_ZVPP-R4_snap.fits;1.08102;26463.9;1.03037;0
20161202051502197_ZVPP-R4_snap.fits;1.13165;26484.4;0.824721;0
20161202051602272_ZVPP-R4_snap.fits;1.08917;26495.4;0.886415;0
20161202051702346_ZVPP-R4_snap.fits;1.27659;26450.7;1.07296;0
20161202051802421_ZVPP-R4_snap.fits;1.2312;26545.2;0.832736;0
20161202051902496_ZVPP-R4_snap.fits;1.15862;26505.6;0.996137;0
20161202052002570_ZVPP-R4_snap.fits;1.02049;26488.8;0.799386;0
20161202052102645_ZVPP-R4_snap.fits;1.122;26508.5;0.942612;0
20161202052202720_ZVPP-R4_snap.fits;1.11516;26543.7;1.00404;0
20161202052302794_ZVPP-R4_snap.fits;10.4111;26453.6;9.90969;0
20161202052402869_ZVPP-R4_snap.fits;1.10088;26472.7;1.07263;0
20161202052502944_ZVPP-R4_snap.fits;1.32396;26521.7;0.911875;0
20161202052602018_ZVPP-R4_snap.fits;1.27285;26496.1;1.08677;0
20161202052703093_ZVPP-R4_snap.fits;1.14603;26491;1.25094;0
20161202052803168_ZVPP-R4_snap.fits;1.27305;26487.3;0.969462;0
20161202052903242_ZVPP-R4_snap.fits;1.17205;26469.7;0.969537;0
20161202053003317_ZVPP-R4_snap.fits;1.06756;26477.8;1.08169;0
20161202053103392_ZVPP-R4_snap.fits;1.27169;26502;1.04451;0
20161202053203466_ZVPP-R4_snap.fits;1.11658;26507.8;1.12792;0
20161202053303541_ZVPP-R4_snap.fits;1.00964;26460.2;0.960267;0
20161202053403616_ZVPP-R4_snap.fits;0.952229;26531.2;1.04102;0
20161202053503690_ZVPP-R4_snap.fits;1.10725;26454.3;1.05776;0
20161202053603765_ZVPP-R4_snap.fits;1.09133;26474.1;0.893448;0
20161202053703840_ZVPP-R4_snap.fits;1.19564;26537.1;0.966923;0
20161202053803914_ZVPP-R4_snap.fits;1.01639;26495.4;1.04278;0
20161202053903989_ZVPP-R4_snap.fits;1.08048;26502;0.970802;0
20161202054003064_ZVPP-R4_snap.fits;1.16173;26493.2;1.01317;0
20161202054104138_ZVPP-R4_snap.fits;1.12475;26487.3;0.959561;0
20161202054204213_ZVPP-R4_snap.fits;1.21042;26525.4;0.955913;0
20161202054304288_ZVPP-R4_snap.fits;1.13059;26530.5;1.19998;0
20161202054404362_ZVPP-R4_snap.fits;1.19736;26546.6;0.998874;0
20161202054504437_ZVPP-R4_snap.fits;1.09229;26513.7;0.908417;0
20161202054604512_ZVPP-R4_snap.fits;1.15627;26460.9;0.925352;0
20161202054704586_ZVPP-R4_snap.fits;1.23501;26528.3;0.979129;0
20161202054804661_ZVPP-R4_snap.fits;1.21809;26491;1.12642;0
20161202054904736_ZVPP-R4_snap.fits;1.15884;26493.2;0.966493;0
20161202055004810_ZVPP-R4_snap.fits;1.20247;26501.2;0.911388;0
20161202055104885_ZVPP-R4_snap.fits;1.16995;26483.6;1.06185;0
20161202055204960_ZVPP-R4_snap.fits;1.10089;26525.4;0.841472;0
20161202055304034_ZVPP-R4_snap.fits;1.19204;26523.9;1.01186;0
20161202055404109_ZVPP-R4_snap.fits;1.19847;26496.8;0.817218;0
20161202055505184_ZVPP-R4_snap.fits;1.2495;26496.1;0.963054;0
20161202055605258_ZVPP-R4_snap.fits;1.19787;26460.9;1.06183;0
20161202055705333_ZVPP-R4_snap.fits;0.964261;26533.4;0.857182;0
