#timestamp,LO_Frequency 
1480701615.4,286046999.3
1480701635.3,286047001.1
1480701655.3,286046998.1
1480701675.2,286047002.6
1480701695.1,286046996.6
1480701715.0,286047000.7
1480701716.0,286047000.7
1480701735.9,286046997.8
1480701755.8,286047002.6
1480701775.7,286047000.9
1480701795.7,286046998.4
1480701815.6,286047001.2
1480701835.5,286047001.1
1480701855.4,286046998.2
1480701875.4,286047002.3
1480701895.3,286046999.5
1480701915.2,286046999.5
1480701935.1,286046999.7
1480701955.1,286046999.7
1480701956.0,286046999.7
1480701975.9,286047000.1
1480701995.8,286046999.7
1480702015.8,286047002.5
1480702035.7,286047001.0
1480702055.6,286047001.1
1480702075.5,286046996.6
1480702095.5,286047002.1
1480702115.4,286046998.4
1480702135.3,286047000.1
1480702155.2,286047001.1
1480702175.2,286047000.9
1480702195.1,286046998.1
1480702196.0,286046998.1
1480702215.0,286047001.4
1480702215.9,286047001.4
1480702235.9,286047000.1
1480702255.8,286047000.9
1480702275.7,286046996.5
1480702295.6,286047003.9
1480702315.6,286046998.2
1480702335.5,286047000.1
1480702355.4,286047002.5
1480702375.3,286046998.2
1480702395.3,286047000.3
1480702415.2,286047002.3
1480702435.1,286046998.3
1480702455.0,286047000.4
1480702456.0,286047000.4
1480702475.9,286047000.7
1480702495.8,286046999.4
1480702515.7,286046998.7
1480702535.7,286047001.6
1480702555.6,286047002.6
1480702575.5,286046997.0
1480702595.4,286047002.3
1480702615.4,286047000.7
1480702635.3,286047001.2
1480702655.2,286046998.6
1480702675.1,286046998.6
1480702695.1,286047001.9
1480702696.0,286047001.9
1480702715.9,286046998.5
1480702735.8,286046999.8
1480702755.8,286047002.3
1480702775.7,286046996.7
1480702795.6,286047002.2
1480702815.5,286046998.7
1480702835.5,286046999.8
1480702855.4,286047002.6
1480702875.3,286046998.1
1480702895.2,286047000.5
1480702915.2,286047000.6
1480702935.1,286046998.5
1480702955.0,286047000.2
1480702955.9,286047000.2
1480702975.9,286047000.7
1480702995.8,286047002.7
1480703015.7,286046996.9
1480703035.6,286047002.0
1480703055.6,286046998.7
1480703075.5,286047001.5
1480703095.4,286047002.2
1480703115.3,286047000.6
1480703135.3,286046998.1
1480703155.2,286047002.7
1480703175.1,286046998.8
1480703195.0,286046998.1
1480703196.0,286046998.1
1480703215.9,286047002.0
1480703235.8,286047000.8
1480703255.7,286046998.7
1480703275.7,286047000.1
1480703295.6,286047002.6
1480703315.5,286046999.6
1480703335.4,286046999.1
1480703355.4,286047000.7
1480703375.3,286047000.4
1480703395.2,286047000.9
1480703415.1,286047000.6
1480703435.1,286046998.7
1480703436.0,286046998.7
1480703455.9,286047002.8
1480703475.8,286046996.9
1480703495.8,286047001.8
1480703515.7,286047002.6
1480703535.6,286046998.4
1480703555.5,286047000.6
1480703575.5,286046998.9
1480703595.4,286046998.4
1480703615.3,286047002.4
1480703635.2,286046999.1
1480703655.2,286047000.5
1480703675.1,286046998.5
1480703695.0,286046999.7
1480703695.9,286046999.7
1480703715.9,286047003.7
1480703735.8,286047000.8
1480703755.7,286046998.4
1480703775.6,286047000.2
1480703795.6,286046998.1
1480703815.5,286047001.6
1480703835.4,286047000.3
1480703855.3,286047000.4
1480703875.3,286047002.6
1480703895.2,286046999.3
1480703915.1,286047000.5
1480703935.0,286046998.8
1480703935.9,286046998.8
1480703955.9,286047001.5
1480703975.8,286047002.3
1480703995.7,286046999.4
1480704015.7,286046997.4
1480704035.6,286047002.4
1480704055.5,286046998.7
1480704075.4,286047000.8
1480704095.4,286046998.9
1480704115.3,286047000.5
1480704135.2,286047001.2
1480704155.1,286046998.3
1480704175.1,286046999.8
1480704176.0,286046999.8
1480704195.9,286047004.1
1480704215.8,286046998.8
1480704235.7,286046998.5
1480704255.7,286047002.8
1480704275.6,286047000.5
1480704295.5,286047000.7
1480704315.5,286046999.9
1480704335.4,286046999.8
1480704355.3,286047000.7
1480704375.2,286046998.9
1480704395.2,286047002.2
1480704415.1,286046999.8
1480704416.0,286046999.8
1480704435.0,286047000.5
1480704435.9,286047000.5
1480704455.9,286046998.4
1480704475.8,286047000.0
1480704495.7,286046999.5
1480704515.6,286047000.7
1480704535.6,286047001.1
1480704555.5,286046999.4
1480704575.4,286047000.8
1480704595.3,286046998.5
1480704615.3,286046999.7
1480704635.2,286047002.7
1480704655.1,286046998.1
1480704675.0,286047000.5
1480704676.0,286047000.5
1480704695.9,286046999.1
1480704715.8,286046998.6
1480704735.7,286047002.0
1480704755.7,286047000.5
1480704775.6,286046999.6
1480704795.5,286046997.0
1480704815.4,286046999.7
1480704835.4,286047004.3
1480704855.3,286046994.9
1480704875.2,286047001.4
1480704895.1,286047002.0
1480704915.1,286047002.5
1480704916.0,286047002.5
1480704935.9,286046996.6
1480704955.8,286047002.0
1480704975.8,286047001.2
1480704995.7,286046996.6
1480705015.6,286047002.5
1480705035.5,286046998.8
1480705055.5,286047000.1
1480705075.4,286047002.7
1480705095.3,286046998.1
1480705115.2,286047002.3
1480705135.2,286046999.5
1480705155.1,286047001.2
1480705156.0,286047001.2
1480705175.0,286046999.5
1480705175.9,286046999.5
1480705195.9,286046998.8
