# file name; noise; peak f.; mag.; duration
20161202215812013_ZVPP-R4_snap.fits;1.12089;26531.2;0.983933;0
20161202215913088_ZVPP-R4_snap.fits;1.03259;26526.1;0.852856;0
20161202220013162_ZVPP-R4_snap.fits;1.19857;26488.8;0.999773;0
20161202220113237_ZVPP-R4_snap.fits;1.20535;26532;0.929755;0
20161202220213312_ZVPP-R4_snap.fits;1.21997;26491.7;0.942937;0
20161202220313386_ZVPP-R4_snap.fits;1.26842;26530.5;0.942451;0
20161202220413461_ZVPP-R4_snap.fits;1.24948;26494.6;0.995874;0
20161202220513536_ZVPP-R4_snap.fits;1.26177;26533.4;0.953783;0
20161202220613610_ZVPP-R4_snap.fits;1.20102;26537.1;1.0374;0
20161202220713685_ZVPP-R4_snap.fits;1.11266;26523.9;1.05273;0
20161202220813760_ZVPP-R4_snap.fits;1.14533;26466.8;1.00036;0
20161202220913834_ZVPP-R4_snap.fits;1.1265;26523.9;1.06562;0
20161202221013909_ZVPP-R4_snap.fits;1.09328;26543.7;0.987876;0
20161202221113984_ZVPP-R4_snap.fits;1.20449;26476.3;0.938043;0
20161202221213058_ZVPP-R4_snap.fits;1.16477;26504.2;1.07122;0
20161202221313133_ZVPP-R4_snap.fits;1.04586;26512.2;1.06631;0
20161202221414208_ZVPP-R4_snap.fits;1.16531;26541.5;1.06476;0
20161202221514282_ZVPP-R4_snap.fits;1.10488;26481.4;1.28921;0
20161202221614357_ZVPP-R4_snap.fits;1.10803;26469;1.06022;0
20161202221714432_ZVPP-R4_snap.fits;1.10472;26503.4;0.975437;0
20161202221814506_ZVPP-R4_snap.fits;1.14351;26477.1;0.932942;0
20161202221914581_ZVPP-R4_snap.fits;1.15738;26476.3;0.997626;0
20161202222014656_ZVPP-R4_snap.fits;1.14143;26546.6;1.04954;0
20161202222114730_ZVPP-R4_snap.fits;1.26264;26499;1.14155;0
20161202222214805_ZVPP-R4_snap.fits;1.25038;26528.3;0.961171;0
20161202222314880_ZVPP-R4_snap.fits;1.34532;26520.3;0.899484;0
20161202222414954_ZVPP-R4_snap.fits;1.0012;26491.7;0.851926;0
20161202222514029_ZVPP-R4_snap.fits;1.16891;26544.4;0.901487;0
20161202222614104_ZVPP-R4_snap.fits;1.1938;26528.3;0.957872;0
20161202222714178_ZVPP-R4_snap.fits;1.09816;26491;0.965624;0
20161202222815253_ZVPP-R4_snap.fits;1.22985;26519.5;1.27238;0
20161202222915328_ZVPP-R4_snap.fits;1.10658;26485.1;0.969859;0
20161202223015402_ZVPP-R4_snap.fits;1.05699;26485.8;1.09685;0
20161202223115477_ZVPP-R4_snap.fits;1.13234;26515.9;0.827548;0
20161202223215552_ZVPP-R4_snap.fits;1.20922;26483.6;1.14229;0
20161202223315626_ZVPP-R4_snap.fits;1.19589;26456.5;0.974456;0
20161202223415701_ZVPP-R4_snap.fits;1.07628;26491.7;1.08247;0
20161202223515776_ZVPP-R4_snap.fits;1.26592;26510.7;1.08326;0
20161202223615850_ZVPP-R4_snap.fits;1.17467;26494.6;1.00003;0
20161202223715925_ZVPP-R4_snap.fits;1.20558;26464.6;0.84834;0
20161202223815000_ZVPP-R4_snap.fits;1.11277;26543.7;0.9144;0
20161202223915074_ZVPP-R4_snap.fits;1.08829;26544.4;1.08967;0
20161202224015149_ZVPP-R4_snap.fits;1.13062;26464.6;0.930651;0
20161202224115224_ZVPP-R4_snap.fits;1.18119;26499.8;1.0088;0
20161202224216298_ZVPP-R4_snap.fits;1.23345;26471.2;0.885707;0
20161202224316373_ZVPP-R4_snap.fits;1.20669;26466.1;1.09452;0
20161202224416448_ZVPP-R4_snap.fits;1.1452;26494.6;0.917271;0
20161202224516522_ZVPP-R4_snap.fits;1.12748;26523.2;0.890895;0
20161202224616597_ZVPP-R4_snap.fits;1.11485;26526.1;0.950472;0
20161202224716672_ZVPP-R4_snap.fits;1.17029;26529.8;0.913022;0
20161202224816746_ZVPP-R4_snap.fits;1.30648;26487.3;0.968168;0
20161202224916821_ZVPP-R4_snap.fits;1.1871;26467.5;1.04497;0
20161202225016896_ZVPP-R4_snap.fits;1.20244;26526.9;1.03677;0
20161202225116970_ZVPP-R4_snap.fits;1.16233;26486.6;1.15759;0
20161202225216045_ZVPP-R4_snap.fits;1.09426;26477.1;1.02292;0
20161202225316120_ZVPP-R4_snap.fits;1.16378;26524.7;0.982923;0
20161202225416194_ZVPP-R4_snap.fits;1.1797;26532;1.01537;0
20161202225516269_ZVPP-R4_snap.fits;1.11874;26526.1;0.79814;0
20161202225617344_ZVPP-R4_snap.fits;1.21302;26512.2;1.05275;0
20161202225717418_ZVPP-R4_snap.fits;1.1741;26528.3;1.09251;0
