#timestamp,LO_Frequency 
1480654815.4,286047000.0
1480654835.3,286047002.7
1480654855.2,286046998.1
1480654875.1,286046998.9
1480654895.1,286047004.7
1480654896.0,286047004.7
1480654915.9,286047000.8
1480654935.8,286046998.3
1480654955.7,286047000.3
1480654975.7,286046996.1
1480654995.6,286046997.6
1480655015.5,286046998.6
1480655035.5,286046998.9
1480655055.4,286046998.8
1480655075.3,286046998.4
1480655095.2,286047004.1
1480655115.2,286046997.9
1480655135.1,286047000.2
1480655136.0,286047000.2
1480655155.0,286046999.8
1480655155.9,286046999.8
1480655175.9,286047003.5
1480655195.8,286047005.2
1480655215.7,286047002.0
1480655235.6,286047000.4
1480655255.6,286046998.6
1480655275.5,286046997.5
1480655295.4,286046996.6
1480655315.3,286047002.8
1480655335.3,286047000.1
1480655355.2,286047002.8
1480655375.1,286046998.2
1480655395.0,286046996.7
1480655395.9,286046996.7
1480655415.9,286047001.1
1480655435.8,286046994.0
1480655455.7,286046999.8
1480655475.6,286047000.3
1480655495.6,286047000.3
1480655515.5,286047000.6
1480655535.4,286047002.4
1480655555.4,286046999.2
1480655575.3,286047004.7
1480655595.2,286047007.5
1480655615.1,286046992.2
1480655635.1,286046998.0
1480655636.0,286046998.0
1480655655.9,286046993.4
1480655675.8,286047001.3
1480655695.8,286047000.1
1480655715.7,286047001.9
1480655735.6,286046999.9
1480655755.5,286047000.6
1480655775.5,286047000.1
1480655795.4,286047000.6
1480655815.3,286047000.7
1480655835.2,286046998.8
1480655855.2,286046998.3
1480655875.1,286047003.2
1480655876.0,286047003.2
1480655895.0,286046999.4
1480655895.9,286046999.4
1480655915.9,286046998.7
1480655935.8,286047005.6
1480655955.7,286047000.4
1480655975.6,286046995.3
1480655995.6,286046998.4
1480656015.5,286047000.5
1480656035.4,286046998.6
1480656055.3,286047002.2
1480656075.3,286046998.0
1480656095.2,286046994.1
1480656115.1,286046998.4
1480656135.0,286047001.4
1480656136.0,286047001.4
1480656155.9,286047003.3
1480656175.8,286047001.1
1480656195.7,286046998.2
1480656215.7,286046997.1
1480656235.6,31328688.2
1480656255.5,9999998.3
1480656275.4,286047010.2
1480656295.4,286046995.5
1480656315.3,286047001.1
1480656335.2,286046995.0
1480656355.1,286047004.3
1480656375.1,286046997.0
1480656376.0,286046997.0
1480656395.9,286047002.9
1480656415.8,286046998.5
1480656435.8,286046996.8
1480656455.7,286046998.9
1480656475.6,286046998.1
1480656495.5,286047000.6
1480656515.5,286047000.3
1480656535.4,286047000.3
1480656555.3,286047001.9
1480656575.2,151775174.9
1480656595.2,9999998.5
1480656615.1,286047000.5
1480656616.0,286047000.5
1480656635.0,286046997.3
1480656635.9,286046997.3
1480656655.9,286047001.1
1480656675.8,286046999.6
1480656695.7,286046995.8
1480656715.6,286046998.5
1480656735.6,286047003.8
1480656755.5,286047002.6
1480656775.4,286047000.4
1480656795.3,286047000.9
1480656815.3,286047001.7
1480656835.2,286046992.7
1480656855.1,286046997.9
1480656875.0,286046998.1
1480656876.0,286046998.1
1480656895.9,286047001.5
1480656915.8,286046999.0
1480656935.7,286047000.5
1480656955.7,286047002.2
1480656975.6,286047003.9
1480656995.5,286047002.6
1480657015.4,286047007.3
1480657035.4,286047003.6
1480657055.3,286047000.6
1480657075.2,286046999.4
1480657095.1,286046999.4
1480657115.1,286046997.6
1480657116.0,286046997.6
1480657135.9,286046998.1
1480657155.8,286047000.3
1480657175.8,286046999.8
1480657195.7,286046997.0
1480657215.6,286046998.5
1480657235.5,286047003.8
1480657255.5,286047006.6
1480657275.4,286047015.6
1480657295.3,286047002.3
1480657315.2,286047002.6
1480657335.2,286046995.1
1480657355.1,286046996.5
1480657356.0,286046996.5
1480657375.0,286047000.6
1480657375.9,286047000.6
1480657395.9,286046996.0
1480657415.8,286047000.2
1480657435.7,286047000.5
1480657455.6,286046997.3
1480657475.6,286047001.2
1480657495.5,286046993.3
1480657515.4,286047002.2
1480657535.3,286046998.4
1480657555.3,286047002.9
1480657575.2,286047002.6
1480657595.1,286047007.9
1480657615.0,286046996.7
1480657616.0,286046996.7
1480657635.9,286046996.8
1480657655.8,286046999.3
1480657675.7,286047001.8
1480657695.7,286046998.2
1480657715.6,286047006.0
1480657735.5,286046995.4
1480657755.4,286047005.1
1480657775.4,38313951.8
1480657795.3,9999997.8
1480657815.2,286047030.5
1480657835.1,286046997.4
1480657855.1,286046998.5
1480657856.0,286046998.5
1480657875.9,286047000.0
1480657895.8,286047002.7
1480657915.8,286046996.6
1480657935.7,286046996.3
1480657955.6,286046997.4
1480657975.5,286046996.9
1480657995.5,286046999.9
1480658015.4,286047002.2
1480658035.3,286046995.2
1480658055.2,286047001.2
1480658075.2,286046995.7
1480658095.1,286047002.4
1480658115.0,286047006.0
1480658115.9,286047006.0
1480658135.9,286046991.7
1480658155.8,286047012.2
1480658175.7,286046997.9
1480658195.6,286046994.9
1480658215.6,286046997.0
1480658235.5,130979644.7
1480658255.4,9999997.9
1480658275.3,286047031.3
1480658295.3,286047003.1
1480658315.2,286047012.3
1480658335.1,286046999.1
1480658355.0,286046994.4
1480658356.0,286046994.4
1480658375.9,286047001.5
1480658395.8,286047003.5
